"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau","http://www.w3.org/2000/01/rdf-schema#label","Lancer du marteau"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hammer_throw"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lancio_del_martello"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8504617"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hod_kladivom"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lanzamiento_de_martillo"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:链球运动"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Moukarinheitto"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hod_kladivem"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رمي_المطرقة"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Bacanje_kladiva"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Sleggjukast"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hammer_throw"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Kūjo_metimas"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Бацање_кладива"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Met_kladiva"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Фрлање_кладиво"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پرتاب_چکش"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sleggekast"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Метання_молота"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çekiç_atma"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hammer_throw"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σφυροβολία"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:해머던지기"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageID",6042840
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageRevisionID",119835428
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau","http://www.w3.org/2004/02/skos/core#prefLabel","Lancer du marteau"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_athlétisme"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lancer_du_marteau?oldid=119835428&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lancer_du_marteau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lancer_(athlétisme)"
