"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caserne_de_la_rue_du_Foin","http://www.w3.org/2000/01/rdf-schema#label","Caserne de la rue du Foin"
"http://fr.dbpedia.org/resource/Caserne_de_la_rue_du_Foin","http://dbpedia.org/ontology/wikiPageID",9790398
"http://fr.dbpedia.org/resource/Caserne_de_la_rue_du_Foin","http://dbpedia.org/ontology/wikiPageRevisionID",136407644
"http://fr.dbpedia.org/resource/Caserne_de_la_rue_du_Foin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_maître_Gervais"
"http://fr.dbpedia.org/resource/Caserne_de_la_rue_du_Foin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caserne_disparue_à_Paris"
"http://fr.dbpedia.org/resource/Caserne_de_la_rue_du_Foin","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Collège_de_maître_Gervais"
"http://fr.dbpedia.org/resource/Caserne_de_la_rue_du_Foin","http://dbpedia.org/ontology/wikiPageLength",104
"http://fr.dbpedia.org/resource/Caserne_de_la_rue_du_Foin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Caserne_disparue_à_Paris"
"http://fr.dbpedia.org/resource/Caserne_de_la_rue_du_Foin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caserne_de_la_rue_du_Foin?oldid=136407644&ns=0"
"http://fr.dbpedia.org/resource/Caserne_de_la_rue_du_Foin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caserne_de_la_rue_du_Foin"
