"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Akkoord van Minsk"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Traité de Minsk (homonymie)"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Akkoord_van_Minsk"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19359929"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Минское_соглашение"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://dbpedia.org/ontology/wikiPageID",8784440
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",191519454
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Minsk_Protocol.svg"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_Minsk"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Donbass"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_historique"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Haut-Karabagh"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_sécurité_collective"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_pour_la_sécurité_et_la_coopération_en_Europe"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_(droit_international_public)"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protocole_de_Minsk"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadjikistan"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minsk"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minsk_II"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_Minsk"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dislocation_de_l'URSS"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirghizistan"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_à_Minsk"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_des_États_indépendants"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",3083
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_historique"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_à_Minsk"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Traité_de_Minsk_(homonymie)?oldid=191519454&ns=0"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minsk_Protocol.svg"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Minsk_Protocol.svg?width=300"
"http://fr.dbpedia.org/resource/Traité_de_Minsk_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Traité_de_Minsk_(homonymie)"
