"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://www.w3.org/2000/01/rdf-schema#label","Institut de la communication et des médias de l'université Sorbonne-Nouvelle"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut de la communication et des médias (ICM) de l'université Sorbonne-Nouvelle est un département universitaire délivrant des diplômes en sciences de l'information et de la communication. L'ICM forme ses étudiants aux métiers de l'information et de la communication interculturelle et au journalisme. Ses locaux sont situés au campus Nation dans le 12e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://dbpedia.org/ontology/wikiPageID",14379246
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://dbpedia.org/ontology/wikiPageRevisionID",186716117
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_en_sciences_de_l'information_en_France"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erasmus+"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_conférences"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme_en_France"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_de_journalisme_en_France"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Sorbonne-Nouvelle"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_de_l'information"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_en_France"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus_Nation"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_de_l'information_et_de_la_communication"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Johannes-Gutenberg_de_Mayence"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias_de_l'université_Sorbonne-Nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)"
