"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#label","Ophrys bertolonii"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#label","Ophrys bertolonii"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#label","Ophrys bertolonii"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#label","Ophrys bertolonii"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#label","Abellera"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#label","Ophrys bertolonii"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#label","Ophrys bertolonii"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#comment","Ophrys de Bertoloni Ophrys bertolonii Ophrys bertolonii subsp. bertolonii, réserve naturelle de Bosco della Ficuzza, Sicile Espèce Ophrys bertoloniiMoretti, 1823 Classification phylogénétique Ophrys bertolonii, l'Ophrys de Bertoloni, est une espèce de la famille des Orchidées et du genre Ophrys. Elle apprécie les pelouses calcicoles ensoleillées d'Italie et des Balkans. Mimant la femelle des abeilles Mégachiles du sous-genre Chalicodoma, la fleur se fait polliniser par le mâle par pseudocopulation."
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=140864"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/OPRBT"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/ophrys-bertolonii"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/176015/0"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-140864"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2792833"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ophrys_bertolonii"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/1D79BA26-C2D4-1C0C-980E-E23975F19B07"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1136540"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/319036"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/23500894"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Ophrys_bertolonii"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000461298"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/21113/legal"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ophrys_bertolonii"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bertoloni-bangó"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ophrys_bertolonii"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bertolonis_Ragwurz"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ophrys_bertolonii"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ophrys_bertolonii"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/110357/13.0"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:647787-1"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ophrys_bertolonii"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ophrys_bertolonii"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/145932"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q828375"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ophrys_bertolonii"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w9ffm"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abellera"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ophrys_bertolonii"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/189967"
"http://fr.dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ophrys_bertolonii"
