"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#label","Henri Bergson"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#label","亨利·柏格森"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#label","Henri Bergson"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#label","Henri Bergson"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#label","Henri Bergson"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#label","Henri Bergson"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#label","هنرى برجسون"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#label","Анрі Бергсон"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#label","Бергсон, Анри"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#label","Henri Bergson"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#label","Henri Bergson"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#label","Henri Bergson"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#label","Henri Bergson"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#comment","Henri Bergson, né le 18 octobre 1859 à Paris, ville où il meurt le 4 janvier 1941, est un philosophe français. Parmi les ouvrages qu'on lui doit, les quatre principaux sont l’Essai sur les données immédiates de la conscience (1889), Matière et mémoire (1896), L'Évolution créatrice (1907) et Les Deux Sources de la morale et de la religion (1932). Bergson est élu à l'Académie Française en 1914 et il reçoit le prix Nobel de littérature en 1927. Il est également l'auteur du Rire, un essai sur la signification du comique (1900). Ses idées pacifistes ont influencé la rédaction des statuts de la Société des Nations. Il fut à la SDN le premier président de la Commission internationale de coopération intellectuelle, ancêtre de l'UNESCO."
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/filosofie/henri-bergson"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1859542"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Bergson,_Henri,_1859-1941"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6fb5ffd"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.rsl.ru/F?func=find-b&find_code=SYS&adjacent=Y&local_base=RSL11&request=000079454"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10434185"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.rsl.ru/F?func=find-b&find_code=SYS&adjacent=Y&local_base=RSL11&request=000033081"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa566792/henri-bergson"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/5330040235450046537"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=38904419"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0053B3899&page=1&cdnAutNbr=0053B3899"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5528306"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/BergsonHenriL"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000018583"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV010416"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-142953"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35017743"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0223055.xml"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=244907"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000015995&local_base=nsk10"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=13056"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/bergsheo.html"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bncatalogo.cl/F?func=direct&local_base=red10&doc_number=000036517"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plato.stanford.edu/entries/bergson"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=47460"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/22462"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/191/38"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls000783469"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/141881"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/henri-bergson"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097968119138"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/211654"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=12283"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Henri-Bergson"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=675939"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henri_Bergson"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_88907"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/henri-bergson"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/4730"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/bergsonism"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11782377"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Henri-Bergson"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=113063"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bergson-12"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2135_5394"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=201982"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000001737"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/67070"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/14981"
"http://fr.dbpedia.org/resource/Henri_Bergson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1371320"
