"subject","predicate","object"
"http://fr.dbpedia.org/resource/Craciformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Craciformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Craciformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Craciformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Craciformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Craciformes","http://www.w3.org/2000/01/rdf-schema#label","Craciformes"
"http://fr.dbpedia.org/resource/Craciformes","http://www.w3.org/2000/01/rdf-schema#label","Craciformes"
"http://fr.dbpedia.org/resource/Craciformes","http://www.w3.org/2000/01/rdf-schema#label","Craciformes"
"http://fr.dbpedia.org/resource/Craciformes","http://www.w3.org/2000/01/rdf-schema#comment","Les Craciformes sont un ordre d'oiseaux dans la classification de Sibley et Monroe qui sont traditionnellement classés sous l'ordre des Galliformes."
"http://fr.dbpedia.org/resource/Craciformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1443"
"http://fr.dbpedia.org/resource/Craciformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=553431"
"http://fr.dbpedia.org/resource/Craciformes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Craciformes"
"http://fr.dbpedia.org/resource/Craciformes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1837596"
"http://fr.dbpedia.org/resource/Craciformes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Craciformes"
"http://fr.dbpedia.org/resource/Craciformes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Craciformes"
"http://fr.dbpedia.org/resource/Craciformes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ztjk0"
