"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hurdleur_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hurdleur_japonais","http://www.w3.org/2000/01/rdf-schema#label","Hurdleur japonais"
"http://fr.dbpedia.org/resource/Catégorie:Hurdleur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28423497"
"http://fr.dbpedia.org/resource/Catégorie:Hurdleur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Japanese_male_hurdlers"
"http://fr.dbpedia.org/resource/Catégorie:Hurdleur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_قفز_الحواجز_ذكور_يابانيون"
"http://fr.dbpedia.org/resource/Catégorie:Hurdleur_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の男子ハードル選手"
"http://fr.dbpedia.org/resource/Catégorie:Hurdleur_japonais","http://dbpedia.org/ontology/wikiPageID",10231022
"http://fr.dbpedia.org/resource/Catégorie:Hurdleur_japonais","http://dbpedia.org/ontology/wikiPageRevisionID",128928981
"http://fr.dbpedia.org/resource/Catégorie:Hurdleur_japonais","http://www.w3.org/2004/02/skos/core#prefLabel","Hurdleur japonais"
"http://fr.dbpedia.org/resource/Catégorie:Hurdleur_japonais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Hurdleur_japonais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hurdleur_japonais?oldid=128928981&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hurdleur_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hurdleur"
"http://fr.dbpedia.org/resource/Catégorie:Hurdleur_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_japonais"
