"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Balme-d'Épy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Balme-d'Épy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Balme-d'Épy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Balme-d'Épy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Balme-d'Épy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Balme-d'Épy","http://www.w3.org/2000/01/rdf-schema#label","La Balme-d'Épy"
"http://fr.dbpedia.org/resource/La_Balme-d'Épy","http://www.w3.org/2000/01/rdf-schema#label","La Balme-d'Épy"
"http://fr.dbpedia.org/resource/La_Balme-d'Épy","http://www.w3.org/2000/01/rdf-schema#label","Ла-Бальм-д'Епі"
"http://fr.dbpedia.org/resource/La_Balme-d'Épy","http://www.w3.org/2000/01/rdf-schema#label","La Balme-d'Épy"
"http://fr.dbpedia.org/resource/La_Balme-d'Épy","http://www.w3.org/2000/01/rdf-schema#label","拉巴尔姆代皮"
"http://fr.dbpedia.org/resource/La_Balme-d'Épy","http://www.w3.org/2000/01/rdf-schema#label","La Balme-d’Épy"
"http://fr.dbpedia.org/resource/La_Balme-d'Épy","http://www.w3.org/2000/01/rdf-schema#label","La Balme-d'Épy"
"http://fr.dbpedia.org/resource/La_Balme-d'Épy","http://www.w3.org/2000/01/rdf-schema#label","La Balme-d'Épy"
"http://fr.dbpedia.org/resource/La_Balme-d'Épy","http://www.w3.org/2000/01/rdf-schema#comment","La Balme-d'Épy est une ancienne commune française située dans le département du Jura, en région Bourgogne-Franche-Comté."
