"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dobritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dobritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dobritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dobritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Dobritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dobritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Dobritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dobritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dobritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dobritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dobritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dobritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dobritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dobritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dobritz","http://www.w3.org/2000/01/rdf-schema#label","Dobritz"
"http://fr.dbpedia.org/resource/Dobritz","http://www.w3.org/2000/01/rdf-schema#comment","Dobritz, de son vrai nom Jean Dobritz, est un artiste français né à Perpignan en 1956. Il commence sa carrière de dessinateur de presse en 1975."
"http://fr.dbpedia.org/resource/Dobritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/1843_artiste_DOBRITZ"
"http://fr.dbpedia.org/resource/Dobritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/882171"
"http://fr.dbpedia.org/resource/Dobritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=1b5beda1-71e5-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Dobritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/60236"
"http://fr.dbpedia.org/resource/Dobritz","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC2018H5330"
"http://fr.dbpedia.org/resource/Dobritz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3033350"
"http://fr.dbpedia.org/resource/Dobritz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/223429557"
"http://fr.dbpedia.org/resource/Dobritz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwxwn"
"http://fr.dbpedia.org/resource/Dobritz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Dobritz","http://dbpedia.org/ontology/wikiPageID",3621202
"http://fr.dbpedia.org/resource/Dobritz","http://dbpedia.org/ontology/wikiPageRevisionID",190349361
"http://fr.dbpedia.org/resource/Dobritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1956"
"http://fr.dbpedia.org/resource/Dobritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télé_7_jours"
"http://fr.dbpedia.org/resource/Dobritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Dobritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français"
"http://fr.dbpedia.org/resource/Dobritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_presse"
"http://fr.dbpedia.org/resource/Dobritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Dobritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_socialiste"
"http://fr.dbpedia.org/resource/Dobritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témoignage_chrétien"
"http://fr.dbpedia.org/resource/Dobritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur_de_presse"
"http://fr.dbpedia.org/resource/Dobritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix"
"http://fr.dbpedia.org/resource/Dobritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_2"
"http://fr.dbpedia.org/resource/Dobritz","http://dbpedia.org/ontology/wikiPageLength",3981
"http://fr.dbpedia.org/resource/Dobritz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1956"
"http://fr.dbpedia.org/resource/Dobritz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français"
"http://fr.dbpedia.org/resource/Dobritz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Dobritz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_presse"
"http://fr.dbpedia.org/resource/Dobritz","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dobritz","http://xmlns.com/foaf/0.1/name","Dobritz"
"http://fr.dbpedia.org/resource/Dobritz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
