"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heurs_et_malheurs_de_la_fameuse_Moll_Flanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Heurs_et_malheurs_de_la_fameuse_Moll_Flanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heurs_et_malheurs_de_la_fameuse_Moll_Flanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Heurs_et_malheurs_de_la_fameuse_Moll_Flanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Heurs_et_malheurs_de_la_fameuse_Moll_Flanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Heurs_et_malheurs_de_la_fameuse_Moll_Flanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Heurs_et_malheurs_de_la_fameuse_Moll_Flanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Heurs_et_malheurs_de_la_fameuse_Moll_Flanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Heurs_et_malheurs_de_la_fameuse_Moll_Flanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Heurs_et_malheurs_de_la_fameuse_Moll_Flanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Heurs_et_malheurs_de_la_fameuse_Moll_Flanders","http://www.w3.org/2000/01/rdf-schema#label","Fortune e sfortune della famosa Moll Flanders"
"http://fr.dbpedia.org/resource/Heurs_et_malheurs_de_la_fameuse_Moll_Flanders","http://www.w3.org/2000/01/rdf-schema#label","Moll Flanders"
"http://fr.dbpedia.org/resource/Heurs_et_malheurs_de_la_fameuse_Moll_Flanders","http://www.w3.org/2000/01/rdf-schema#label","摩尔·弗兰德斯"
"http://fr.dbpedia.org/resource/Heurs_et_malheurs_de_la_fameuse_Moll_Flanders","http://www.w3.org/2000/01/rdf-schema#label","Gràcies i desgràcies de la famosa Moll Flanders"
"http://fr.dbpedia.org/resource/Heurs_et_malheurs_de_la_fameuse_Moll_Flanders","http://www.w3.org/2000/01/rdf-schema#label","Heurs et malheurs de la fameuse Moll Flanders"
"http://fr.dbpedia.org/resource/Heurs_et_malheurs_de_la_fameuse_Moll_Flanders","http://www.w3.org/2000/01/rdf-schema#label","Молль Флендерс"
"http://fr.dbpedia.org/resource/Heurs_et_malheurs_de_la_fameuse_Moll_Flanders","http://www.w3.org/2000/01/rdf-schema#comment","Heurs et malheurs de la fameuse Moll Flanders, initialement publié sous le titre Mémoires et aventures de Mlle Moll Flanders, écrits par elle-même (The Fortunes and Misfortunes of the Famous Moll Flanders) est un roman picaresque de l’écrivain britannique Daniel Defoe, paru en 1722."
"http://fr.dbpedia.org/resource/Heurs_et_malheurs_de_la_fameuse_Moll_Flanders","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Moll-Flanders"
"http://fr.dbpedia.org/resource/Heurs_et_malheurs_de_la_fameuse_Moll_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moll_Flanders"
"http://fr.dbpedia.org/resource/Heurs_et_malheurs_de_la_fameuse_Moll_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moll_Flanders"
"http://fr.dbpedia.org/resource/Heurs_et_malheurs_de_la_fameuse_Moll_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gràcies_i_desgràcies_de_la_famosa_Moll_Flanders"
"http://fr.dbpedia.org/resource/Heurs_et_malheurs_de_la_fameuse_Moll_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moll_Flanders_(roman)"
"http://fr.dbpedia.org/resource/Heurs_et_malheurs_de_la_fameuse_Moll_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Moll_Flanders"
"http://fr.dbpedia.org/resource/Heurs_et_malheurs_de_la_fameuse_Moll_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мол_Фландърс"
"http://fr.dbpedia.org/resource/Heurs_et_malheurs_de_la_fameuse_Moll_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Moll_Flanders_örömei_és_viszontagságai"
