"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josef_Wenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josef_Wenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josef_Wenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josef_Wenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josef_Wenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josef_Wenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josef_Wenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josef_Wenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josef_Wenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josef_Wenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josef_Wenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josef_Wenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josef_Wenig","http://www.w3.org/2000/01/rdf-schema#label","Josef Wenig"
"http://fr.dbpedia.org/resource/Josef_Wenig","http://www.w3.org/2000/01/rdf-schema#comment","Josef Wenig (né le 12 février 1885 à Staňkov et décédé le 8 septembre 1939 à Prague) est un peintre, illustrateur, scénographe et costumier tchécoslovaque."
"http://fr.dbpedia.org/resource/Josef_Wenig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1053444"
"http://fr.dbpedia.org/resource/Josef_Wenig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/27697"
"http://fr.dbpedia.org/resource/Josef_Wenig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/josef-wenig/past-auction-results"
"http://fr.dbpedia.org/resource/Josef_Wenig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db.html?personId=802"
"http://fr.dbpedia.org/resource/Josef_Wenig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/983557/"
"http://fr.dbpedia.org/resource/Josef_Wenig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0677_0522"
"http://fr.dbpedia.org/resource/Josef_Wenig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jk01151583"
"http://fr.dbpedia.org/resource/Josef_Wenig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Josef_Wenig_(artist)"
