"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Tunisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","Œuvre littéraire se déroulant en Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31895720"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Tunisie","http://dbpedia.org/ontology/wikiPageID",7311855
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Tunisie","http://dbpedia.org/ontology/wikiPageRevisionID",105138561
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Tunisie","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre littéraire se déroulant en Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Tunisie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Tunisie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_littéraire_se_déroulant_en_Tunisie?oldid=105138561&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_lieu_du_récit_par_pays"
