"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josiah_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josiah_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josiah_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josiah_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josiah_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josiah_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josiah_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josiah_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josiah_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josiah_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Josiah_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josiah_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josiah_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josiah_Wells","http://www.w3.org/2000/01/rdf-schema#label","Josiah Wells"
"http://fr.dbpedia.org/resource/Josiah_Wells","http://www.w3.org/2000/01/rdf-schema#comment","Josiah ""Jossi"" Wells, né le 18 mai 1990 à Dunedin est un skieur acrobatique néo-zélandais spécialiste du halfpipe, du slopestyle et du big air. Il a représenté son pays aux Jeux olympiques de Sotchi 2014 où il a terminé quatrième en half-pipe. Wells a gagné le 18 janvier 2014 son premier concours de Coupe du monde en slopestyle à Gstaad. Ses frères Byron, Beau-James et Jackson sont également des skieurs acrobatiques de haut niveau et il est entraîné par son père Bruce."
"http://fr.dbpedia.org/resource/Josiah_Wells","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olympic.org.nz/athletes/josiah-wells/"
"http://fr.dbpedia.org/resource/Josiah_Wells","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=FS&competitorid=124543"
"http://fr.dbpedia.org/resource/Josiah_Wells","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/josiah-wells"
"http://fr.dbpedia.org/resource/Josiah_Wells","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/we/jossi-wells-1.html"
"http://fr.dbpedia.org/resource/Josiah_Wells","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョサイア・ウェルズ"
"http://fr.dbpedia.org/resource/Josiah_Wells","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Josiah_Wells"
"http://fr.dbpedia.org/resource/Josiah_Wells","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jossi_Wells"
"http://fr.dbpedia.org/resource/Josiah_Wells","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15697219"
"http://fr.dbpedia.org/resource/Josiah_Wells","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Josiah_Wells"
"http://fr.dbpedia.org/resource/Josiah_Wells","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jossi_Wells"
