"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Protracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Protracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Protracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Protracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Protracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Protracker","http://www.w3.org/2000/01/rdf-schema#label","ProTracker"
"http://fr.dbpedia.org/resource/Protracker","http://www.w3.org/2000/01/rdf-schema#label","Protracker"
"http://fr.dbpedia.org/resource/Protracker","http://www.w3.org/2000/01/rdf-schema#label","ProTracker"
"http://fr.dbpedia.org/resource/Protracker","http://www.w3.org/2000/01/rdf-schema#label","Protracker"
"http://fr.dbpedia.org/resource/Protracker","http://www.w3.org/2000/01/rdf-schema#comment","Protracker (également orthographié ProTracker ou Pro Tracker) est un tracker, un séquenceur musical initialement destiné à l'Amiga, créé par et publié en 1991."
"http://fr.dbpedia.org/resource/Protracker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ProTracker"
"http://fr.dbpedia.org/resource/Protracker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ProTracker"
"http://fr.dbpedia.org/resource/Protracker","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/ProTracker"
"http://fr.dbpedia.org/resource/Protracker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02y_888"
"http://fr.dbpedia.org/resource/Protracker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ProTracker"
"http://fr.dbpedia.org/resource/Protracker","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Protracker"
"http://fr.dbpedia.org/resource/Protracker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q666175"
"http://fr.dbpedia.org/resource/Protracker","http://dbpedia.org/ontology/wikiPageID",3891257
"http://fr.dbpedia.org/resource/Protracker","http://dbpedia.org/ontology/wikiPageRevisionID",162492311
"http://fr.dbpedia.org/resource/Protracker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MOD"
"http://fr.dbpedia.org/resource/Protracker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_ST"
"http://fr.dbpedia.org/resource/Protracker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_(musique)"
"http://fr.dbpedia.org/resource/Protracker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracker_(musique)"
"http://fr.dbpedia.org/resource/Protracker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga_Freelancers"
"http://fr.dbpedia.org/resource/Protracker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouët"
"http://fr.dbpedia.org/resource/Protracker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/Protracker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tracker"
"http://fr.dbpedia.org/resource/Protracker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquenceur_musical"
"http://fr.dbpedia.org/resource/Protracker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amiga"
"http://fr.dbpedia.org/resource/Protracker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eightbitbubsy"
"http://fr.dbpedia.org/resource/Protracker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultimate_Soundtracker"
