"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_nombres","http://www.w3.org/2000/01/rdf-schema#label","Orders of magnitude (numbers)"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_nombres","http://www.w3.org/2000/01/rdf-schema#label","Ordini di grandezza (numeri)"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_nombres","http://www.w3.org/2000/01/rdf-schema#label","Ordres de grandeur de nombres"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_nombres","http://www.w3.org/2000/01/rdf-schema#label","Bậc độ lớn (số)"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_nombres","http://www.w3.org/2000/01/rdf-schema#label","数量级 (数)"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_nombres","http://www.w3.org/2000/01/rdf-schema#comment","Les listes ci-dessous comparent divers ordres de grandeur de nombres positifs. Elles prennent comme exemple des décomptes d'objets, des nombres sans dimension et des probabilités."
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_nombres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordini_di_grandezza_(numeri)"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_nombres","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Red_velikosti_(števila)"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_nombres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orders_of_magnitude_(numbers)"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_nombres","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/109322725"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_nombres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1191085"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_nombres","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크기_정도_(수)"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_nombres","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/खर्व"
"http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_nombres","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bậc_độ_lớn_(số)"
