"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_au_Brésil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_au_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Avion construit au Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Самолёты_Бразилии"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Brezilya_uçakları"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Brasiilia_lennukid"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fly_fra_Brasilien"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pesawat_terbang_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32462742"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Літаки_Бразилії"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Aviões_produzidos_no_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Бразилия_ұшақтары"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brazylijskie_samoloty"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_au_Brésil","http://dbpedia.org/ontology/wikiPageID",4562778
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_au_Brésil","http://dbpedia.org/ontology/wikiPageRevisionID",161842465
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_au_Brésil","http://www.w3.org/2004/02/skos/core#prefLabel","Avion construit au Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_au_Brésil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_au_Brésil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Avion_construit_au_Brésil?oldid=161842465&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_au_Brésil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Avion_par_pays_de_fabrication"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_au_Brésil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industrie_au_Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_au_Brésil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_au_Brésil"
