"subject","predicate","object"
"http://fr.dbpedia.org/resource/Binumarien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Binumarien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Binumarien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Binumarien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Binumarien","http://www.w3.org/2000/01/rdf-schema#label","Binumarien"
"http://fr.dbpedia.org/resource/Binumarien","http://www.w3.org/2000/01/rdf-schema#label","Binumarien language"
"http://fr.dbpedia.org/resource/Binumarien","http://www.w3.org/2000/01/rdf-schema#comment","Le binumarien est une langue papoue parlée en Papouasie-Nouvelle-Guinée, dans le district de Kainantu de la province des Hautes-Terres orientales."
"http://fr.dbpedia.org/resource/Binumarien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/bjr"
"http://fr.dbpedia.org/resource/Binumarien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_bnm"
"http://fr.dbpedia.org/resource/Binumarien","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Binumarien_jezik"
"http://fr.dbpedia.org/resource/Binumarien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q538364"
"http://fr.dbpedia.org/resource/Binumarien","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/binu1245"
"http://fr.dbpedia.org/resource/Binumarien","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Pagsasao_a_Binumarien"
"http://fr.dbpedia.org/resource/Binumarien","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Binumarien"
"http://fr.dbpedia.org/resource/Binumarien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Binumarien_language"
"http://fr.dbpedia.org/resource/Binumarien","http://www.w3.org/2002/07/owl#sameAs","http://tpi.dbpedia.org/resource/Binumarien"
"http://fr.dbpedia.org/resource/Binumarien","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/bjr"
"http://fr.dbpedia.org/resource/Binumarien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hxcvp"
"http://fr.dbpedia.org/resource/Binumarien","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kibinumarien"
"http://fr.dbpedia.org/resource/Binumarien","http://dbpedia.org/ontology/wikiPageID",4201958
"http://fr.dbpedia.org/resource/Binumarien","http://dbpedia.org/ontology/wikiPageRevisionID",178421326
"http://fr.dbpedia.org/resource/Binumarien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_fermée"
"http://fr.dbpedia.org/resource/Binumarien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_antérieure"
"http://fr.dbpedia.org/resource/Binumarien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive"
"http://fr.dbpedia.org/resource/Binumarien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_postérieure"
"http://fr.dbpedia.org/resource/Binumarien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_nasale"
"http://fr.dbpedia.org/resource/Binumarien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_papoue"
"http://fr.dbpedia.org/resource/Binumarien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_alvéolaire"
"http://fr.dbpedia.org/resource/Binumarien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_moyenne"
"http://fr.dbpedia.org/resource/Binumarien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Binumarien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Binumarien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_kainantu-gorokanes"
"http://fr.dbpedia.org/resource/Binumarien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_fricative"
"http://fr.dbpedia.org/resource/Binumarien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Terres_orientales"
"http://fr.dbpedia.org/resource/Binumarien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_papoues"
"http://fr.dbpedia.org/resource/Binumarien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_dorsale"
"http://fr.dbpedia.org/resource/Binumarien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_ouverte"
"http://fr.dbpedia.org/resource/Binumarien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_Trans-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Binumarien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_bilabiale"
"http://fr.dbpedia.org/resource/Binumarien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_palatale"
"http://fr.dbpedia.org/resource/Binumarien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-voyelle"
"http://fr.dbpedia.org/resource/Binumarien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Binumarien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_glottale"
"http://fr.dbpedia.org/resource/Binumarien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_vélaire"
"http://fr.dbpedia.org/resource/Binumarien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIL_International"
"http://fr.dbpedia.org/resource/Binumarien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/pacific/png/abstract.asp%3Fid=66"
"http://fr.dbpedia.org/resource/Binumarien","http://dbpedia.org/ontology/wikiPageLength",3253
"http://fr.dbpedia.org/resource/Binumarien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
