"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Afrique d'escrime"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime","http://www.w3.org/2000/01/rdf-schema#label","Campionati africani di scherma"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime","http://www.w3.org/2000/01/rdf-schema#label","African Fencing Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats d'Afrique d'escrime sont une des quatre compétitions dites de zone (ou continentales) de la coupe du monde d'escrime. Elle rassemble annuellement les meilleurs escrimeurs de la zone Afrique et est l'occasion de décerner douze titres (six individuels et six par équipes) de champions d'Afrique. Ces championnats sont organisés par la confédération africaine d'escrime."
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012sp09r"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African_Fencing_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_africani_di_scherma"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_أفريقيا_للمبارزة"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'escrime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2954262"
