"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yarmouk_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Yarmouk_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yarmouk_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Yarmouk_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Yarmouk_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Yarmouk_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Yarmouk_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Yarmouk_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Yarmouk_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Yarmouk_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Yarmouk_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yarmouk_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Yarmouk (herria)"
"http://fr.dbpedia.org/resource/Yarmouk_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Ярмук (табір)"
"http://fr.dbpedia.org/resource/Yarmouk_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Yarmouk (ville)"
"http://fr.dbpedia.org/resource/Yarmouk_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Jarmuk (plaats)"
"http://fr.dbpedia.org/resource/Yarmouk_(ville)","http://www.w3.org/2000/01/rdf-schema#label","مخيم اليرموك"
"http://fr.dbpedia.org/resource/Yarmouk_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Yarmuk (ort)"
"http://fr.dbpedia.org/resource/Yarmouk_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Ярмук (Дамаск)"
"http://fr.dbpedia.org/resource/Yarmouk_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Yarmouk Camp"
"http://fr.dbpedia.org/resource/Yarmouk_(ville)","http://www.w3.org/2000/01/rdf-schema#label","雅爾矛克難民營"
"http://fr.dbpedia.org/resource/Yarmouk_(ville)","http://www.w3.org/2000/01/rdf-schema#comment","Yarmouk (en arabe :اليرموك) est une ville syrienne en banlieue sud de Damas, bâtie par les réfugiés palestiniens en Syrie en 1957 à la suite de la guerre de 1948. Avant la guerre civile syrienne, il s'agissait du plus grand camp de réfugiés palestiniens au monde. La grande majorité des habitants a fui les bombardements et le siège de 2013 à 2015."
"http://fr.dbpedia.org/resource/Yarmouk_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Yarmūk_(Damaskus)"
"http://fr.dbpedia.org/resource/Yarmouk_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yarmuk_(ort)"
