"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2019","http://www.w3.org/2000/01/rdf-schema#label","Sport en Russie en 2019"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2019","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2019"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2019","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_России_в_2019_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2019","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Russland_i_2019"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2019","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_روسية_في_2019"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2019","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2019_in_sports_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2019_in_Russian_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2019","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Спорт_Россехь_2019_шарахь"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2019","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_na_Rússia_em_2019"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15308576"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2019","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2019'da_Rusya'da_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2019","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2019年のロシアのスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2019","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2019年俄羅斯體育"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2019","http://dbpedia.org/ontology/wikiPageID",11702113
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2019","http://dbpedia.org/ontology/wikiPageRevisionID",148442622
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2019","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Russie en 2019"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Russie_en_2019?oldid=148442622&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2019","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2020"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2019","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2018"
