"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kablar_(montagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kablar_(montagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kablar_(montagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Kablar_(montagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kablar_(montagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Kablar_(montagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kablar_(montagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Kablar_(montagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kablar_(montagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Kablar_(montagne)","http://www.w3.org/2000/01/rdf-schema#label","Kablar"
"http://fr.dbpedia.org/resource/Kablar_(montagne)","http://www.w3.org/2000/01/rdf-schema#label","جبل كابلار"
"http://fr.dbpedia.org/resource/Kablar_(montagne)","http://www.w3.org/2000/01/rdf-schema#label","Kablar (montagne)"
"http://fr.dbpedia.org/resource/Kablar_(montagne)","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Kablar (en serbe cyrillique : Каблар) est une montagne de l'ouest de la Serbie. Il s'élève à une altitude de 889 m."
"http://fr.dbpedia.org/resource/Kablar_(montagne)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kablar"
"http://fr.dbpedia.org/resource/Kablar_(montagne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/789724/"
"http://fr.dbpedia.org/resource/Kablar_(montagne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kablar"
"http://fr.dbpedia.org/resource/Kablar_(montagne)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کابلار"
"http://fr.dbpedia.org/resource/Kablar_(montagne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3191666"
"http://fr.dbpedia.org/resource/Kablar_(montagne)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_كابلار"
"http://fr.dbpedia.org/resource/Kablar_(montagne)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Каблар"
"http://fr.dbpedia.org/resource/Kablar_(montagne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crc6lm"
"http://fr.dbpedia.org/resource/Kablar_(montagne)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Каблар"
"http://fr.dbpedia.org/resource/Kablar_(montagne)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kablar"
"http://fr.dbpedia.org/resource/Kablar_(montagne)","http://dbpedia.org/ontology/wikiPageID",3894137
"http://fr.dbpedia.org/resource/Kablar_(montagne)","http://dbpedia.org/ontology/wikiPageRevisionID",172980934
"http://fr.dbpedia.org/resource/Kablar_(montagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovčar"
"http://fr.dbpedia.org/resource/Kablar_(montagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moravica_(district)"
"http://fr.dbpedia.org/resource/Kablar_(montagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_dinariques"
"http://fr.dbpedia.org/resource/Kablar_(montagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_dinariques"
