"subject","predicate","object"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://www.w3.org/2000/01/rdf-schema#label","Twenty One Pilots (álbum)"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://www.w3.org/2000/01/rdf-schema#label","Twenty One Pilots (album)"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://www.w3.org/2000/01/rdf-schema#label","Twenty One Pilots (album)"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://www.w3.org/2000/01/rdf-schema#label","Twenty One Pilots (альбом)"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://www.w3.org/2000/01/rdf-schema#label","Twenty One Pilots (album)"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://www.w3.org/2000/01/rdf-schema#label","トゥエンティ・ワン・パイロッツ (アルバム)"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Twenty One Pilots est le premier album studio éponyme du groupe américain Twenty One Pilots, sorti le 29 décembre 2009. L'album s'est vendu à 115 000 exemplaires et a culminé à la 139e place sur le Billboard 200 américain. C'est le seul album à présenter le bassiste Nick Thomas et le batteur Chris Salih avant qu'ils ne quittent le groupe en 2011. Avant cet album, le groupe a sorti le Johnny Boy EP ainsi que l'album solo de tyler No Phun Intended"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/5038224"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/1Fexc96V24RL17Ko9VXUOM"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0001963382"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Twenty_One_Pilots_(альбом)"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トゥエンティ・ワン・パイロッツ_(アルバム)"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Twenty_One_Pilots_(album)"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Twenty_One_Pilots_(album)"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Twenty_One_Pilots_(album)"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Twenty_One_Pilots_(album)"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Twenty_One_Pilots_(ալբոմ)"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ttsvzz"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Twenty_One_Pilots_(album)"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/480b2f67-7ad6-4e5e-a308-d243cb61f664"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Twenty_One_Pilots_(álbum)"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Twenty_One_Pilots_(álbum)"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15958277"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Twenty_One_Pilots_(음반)"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://dbpedia.org/ontology/wikiPageID",13139197
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",189551735
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_Phun_Intended"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlé-chanté"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternative_Press"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regional_at_Best"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Boy_(EP_de_Twenty_One_Pilots)"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyler_Joseph"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2009"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuse_TV"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrangement_(musique)"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_2009"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Twenty_One_Pilots"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twenty_One_Pilots"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://dbpedia.org/ontology/wikiPageLength",5019
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_2009"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Twenty_One_Pilots"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2009"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://xmlns.com/foaf/0.1/name","Twenty One Pilots"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Twenty_One_Pilots_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
