"subject","predicate","object"
"http://fr.dbpedia.org/resource/Austurbunki","http://www.w3.org/2000/01/rdf-schema#label","Austurbunki"
"http://fr.dbpedia.org/resource/Austurbunki","http://dbpedia.org/ontology/wikiPageID",3426018
"http://fr.dbpedia.org/resource/Austurbunki","http://dbpedia.org/ontology/wikiPageRevisionID",51236078
"http://fr.dbpedia.org/resource/Austurbunki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surtsey"
"http://fr.dbpedia.org/resource/Austurbunki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Îles_Vestmann"
"http://fr.dbpedia.org/resource/Austurbunki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Point_culminant_d'une_île"
"http://fr.dbpedia.org/resource/Austurbunki","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Surtsey"
"http://fr.dbpedia.org/resource/Austurbunki","http://dbpedia.org/ontology/wikiPageLength",90
"http://fr.dbpedia.org/resource/Austurbunki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Point_culminant_d'une_île"
"http://fr.dbpedia.org/resource/Austurbunki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Îles_Vestmann"
"http://fr.dbpedia.org/resource/Austurbunki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Austurbunki?oldid=51236078&ns=0"
"http://fr.dbpedia.org/resource/Austurbunki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Austurbunki"
