"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/2000/01/rdf-schema#label","Isabella of Aragon, Countess of Urgell"
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/2000/01/rdf-schema#label","Isabelle d'Aragon (1380-1424)"
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/2000/01/rdf-schema#label","Isabel de Aragón (condesa de Urgel)"
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/2000/01/rdf-schema#comment","Isabelle d'Aragon (vers 1380 — 1424) est une fille de Pierre IV, roi d'Aragon, et de sa quatrième épouse Sibylle de Fortià. Elle était infante d'Aragon et comtesse d'Urgell par mariage."
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0033929.xml"
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:139066"
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Isabella_of_Aragon,_Countess_of_Urgell"
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=15237/isabel-de-aragon"
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00012482&tree=LEO"
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/De_Aragón-62"
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Isabella_of_Aragon_(3)"
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zl6yp"
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Isabela_Aragonská_(1376)"
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Isabella_van_Aragón_en_Fortiá"
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isabel_de_Aragón_(condesa_de_Urgel)"
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Isabel_d'Aragó_i_de_Fortià"
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aragóniai_Izabella_urgelli_grófné"
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ізабела_Арагонська_(графиня_Урхельська)"
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ισαβέλλα_της_Αραγωνίας,_κόμισσα_του_Ουρζέλ"
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isabella_of_Aragon,_Countess_of_Urgell"
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Isabel_de_Aragão,_Condessa_de_Urgel"
"http://fr.dbpedia.org/resource/Isabelle_d'Aragon_(1380-1424)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isabella_d'Aragona_(1380-1424)"
