"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lancia_Artena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Lancia_Artena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Lancia_Artena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Lancia_Artena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lancia_Artena","http://www.w3.org/2000/01/rdf-schema#label","Lancia Artena"
"http://fr.dbpedia.org/resource/Lancia_Artena","http://www.w3.org/2000/01/rdf-schema#label","Lancia Artena"
"http://fr.dbpedia.org/resource/Lancia_Artena","http://www.w3.org/2000/01/rdf-schema#label","Lancia Artena"
"http://fr.dbpedia.org/resource/Lancia_Artena","http://www.w3.org/2000/01/rdf-schema#label","Lancia Artena"
"http://fr.dbpedia.org/resource/Lancia_Artena","http://www.w3.org/2000/01/rdf-schema#label","Lancia Artena"
"http://fr.dbpedia.org/resource/Lancia_Artena","http://www.w3.org/2000/01/rdf-schema#label","Lancia Artena"
"http://fr.dbpedia.org/resource/Lancia_Artena","http://www.w3.org/2000/01/rdf-schema#comment","La Lancia Artena est une automobile de haut de gamme fabriquée par le constructeur italien Lancia au cours de deux périodes distinctes : de 1931 à 1936 et ensuite de 1940 à 1942."
"http://fr.dbpedia.org/resource/Lancia_Artena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lancia_Artena"
"http://fr.dbpedia.org/resource/Lancia_Artena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lancia_Artena"
"http://fr.dbpedia.org/resource/Lancia_Artena","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lancia_Artena"
"http://fr.dbpedia.org/resource/Lancia_Artena","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lancia_Artena"
"http://fr.dbpedia.org/resource/Lancia_Artena","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lancia_Artena"
"http://fr.dbpedia.org/resource/Lancia_Artena","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lancia_Artena"
"http://fr.dbpedia.org/resource/Lancia_Artena","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Lancia_Artena"
"http://fr.dbpedia.org/resource/Lancia_Artena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lancia_Artena"
"http://fr.dbpedia.org/resource/Lancia_Artena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1670185"
