"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cupido_minimus","http://www.w3.org/2000/01/rdf-schema#label","Cupido minimus"
"http://fr.dbpedia.org/resource/Cupido_minimus","http://dbpedia.org/ontology/wikiPageID",407045
"http://fr.dbpedia.org/resource/Cupido_minimus","http://dbpedia.org/ontology/wikiPageRevisionID",127717929
"http://fr.dbpedia.org/resource/Cupido_minimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argus_frêle"
"http://fr.dbpedia.org/resource/Cupido_minimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cupido_minimus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Argus_frêle"
"http://fr.dbpedia.org/resource/Cupido_minimus","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Cupido_minimus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cupido_minimus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cupido_minimus?oldid=127717929&ns=0"
"http://fr.dbpedia.org/resource/Cupido_minimus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cupido_minimus"
