"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calendrier_solaire_de_364_jours","http://www.w3.org/2000/01/rdf-schema#label","Qumran calendrical texts"
"http://fr.dbpedia.org/resource/Calendrier_solaire_de_364_jours","http://www.w3.org/2000/01/rdf-schema#label","Кумранские календарные тексты"
"http://fr.dbpedia.org/resource/Calendrier_solaire_de_364_jours","http://www.w3.org/2000/01/rdf-schema#label","Calendario delle settimane"
"http://fr.dbpedia.org/resource/Calendrier_solaire_de_364_jours","http://www.w3.org/2000/01/rdf-schema#label","Calendrier solaire de 364 jours"
"http://fr.dbpedia.org/resource/Calendrier_solaire_de_364_jours","http://www.w3.org/2000/01/rdf-schema#comment","Le calendrier solaire de 364 jours est un calendrier solaire observé par plusieurs groupes sectaires juifs pendant la période du Second Temple."
"http://fr.dbpedia.org/resource/Calendrier_solaire_de_364_jours","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Qumran_calendrical_texts"
"http://fr.dbpedia.org/resource/Calendrier_solaire_de_364_jours","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calendario_delle_settimane"
"http://fr.dbpedia.org/resource/Calendrier_solaire_de_364_jours","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n49kzk"
"http://fr.dbpedia.org/resource/Calendrier_solaire_de_364_jours","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кумранские_календарные_тексты"
"http://fr.dbpedia.org/resource/Calendrier_solaire_de_364_jours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7272784"
"http://fr.dbpedia.org/resource/Calendrier_solaire_de_364_jours","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לוח_השנה_במגילות_קומראן"
"http://fr.dbpedia.org/resource/Calendrier_solaire_de_364_jours","http://dbpedia.org/ontology/wikiPageID",2222933
"http://fr.dbpedia.org/resource/Calendrier_solaire_de_364_jours","http://dbpedia.org/ontology/wikiPageRevisionID",185216714
"http://fr.dbpedia.org/resource/Calendrier_solaire_de_364_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_luni-solaire"
"http://fr.dbpedia.org/resource/Calendrier_solaire_de_364_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boéthusiens"
"http://fr.dbpedia.org/resource/Calendrier_solaire_de_364_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_hébraïque"
"http://fr.dbpedia.org/resource/Calendrier_solaire_de_364_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_Daniel"
"http://fr.dbpedia.org/resource/Calendrier_solaire_de_364_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calendrier_solaire"
"http://fr.dbpedia.org/resource/Calendrier_solaire_de_364_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrits_de_la_mer_Morte"
"http://fr.dbpedia.org/resource/Calendrier_solaire_de_364_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4QMMT"
"http://fr.dbpedia.org/resource/Calendrier_solaire_de_364_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanakh"
"http://fr.dbpedia.org/resource/Calendrier_solaire_de_364_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offrande_de_l’omer"
"http://fr.dbpedia.org/resource/Calendrier_solaire_de_364_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan_(mois)"
"http://fr.dbpedia.org/resource/Calendrier_solaire_de_364_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calendrier_hébraïque"
"http://fr.dbpedia.org/resource/Calendrier_solaire_de_364_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_du_Second_Temple"
"http://fr.dbpedia.org/resource/Calendrier_solaire_de_364_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Jérusalem"
"http://fr.dbpedia.org/resource/Calendrier_solaire_de_364_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavouot"
"http://fr.dbpedia.org/resource/Calendrier_solaire_de_364_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Calendrier_solaire_de_364_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Document_de_Damas"
"http://fr.dbpedia.org/resource/Calendrier_solaire_de_364_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrits_de_la_mer_Morte"
"http://fr.dbpedia.org/resource/Calendrier_solaire_de_364_jours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Puech"
