"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2000/01/rdf-schema#label","Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2000/01/rdf-schema#label","Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2000/01/rdf-schema#label","Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2000/01/rdf-schema#label","Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2000/01/rdf-schema#label","Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2000/01/rdf-schema#label","Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2000/01/rdf-schema#label","Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2000/01/rdf-schema#label","Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2000/01/rdf-schema#comment","Châteaubernard est une commune du Sud-Ouest de la France, située dans le département de la Charente dans la banlieue sud de Cognac, en région Nouvelle-Aquitaine. Ses habitants sont les Castelbernardins."
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211600895"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-16089"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шатобернар"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15248528q#about"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/092ltb"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ШатобегӀнагӀ"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шатобернар"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شاتوبرنار"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q748701"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շատոբերնար"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙托贝尔纳"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3026310/"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шатобернар"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шатобернар"
"http://fr.dbpedia.org/resource/Châteaubernard","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Châteaubernard"
"http://fr.dbpedia.org/resource/Châteaubernard","http://dbpedia.org/ontology/wikiPageID",343638
"http://fr.dbpedia.org/resource/Châteaubernard","http://dbpedia.org/ontology/wikiPageRevisionID",190158189
"http://fr.dbpedia.org/resource/Châteaubernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_141_(France)"
