"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tuttle","http://www.w3.org/2000/01/rdf-schema#label","Tuttle"
"http://fr.dbpedia.org/resource/Tuttle","http://www.w3.org/2000/01/rdf-schema#label","Tuttle"
"http://fr.dbpedia.org/resource/Tuttle","http://www.w3.org/2000/01/rdf-schema#label","Таттл"
"http://fr.dbpedia.org/resource/Tuttle","http://www.w3.org/2000/01/rdf-schema#label","Tuttle"
"http://fr.dbpedia.org/resource/Tuttle","http://www.w3.org/2000/01/rdf-schema#label","Теттл"
"http://fr.dbpedia.org/resource/Tuttle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Татал"
"http://fr.dbpedia.org/resource/Tuttle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tuttle"
"http://fr.dbpedia.org/resource/Tuttle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tuttle"
"http://fr.dbpedia.org/resource/Tuttle","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tatal"
"http://fr.dbpedia.org/resource/Tuttle","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tuttle"
"http://fr.dbpedia.org/resource/Tuttle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Теттл"
"http://fr.dbpedia.org/resource/Tuttle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tuttle"
"http://fr.dbpedia.org/resource/Tuttle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Таттл"
"http://fr.dbpedia.org/resource/Tuttle","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Tuttle"
"http://fr.dbpedia.org/resource/Tuttle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tuttle"
"http://fr.dbpedia.org/resource/Tuttle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tuttle"
"http://fr.dbpedia.org/resource/Tuttle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q355585"
