"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akpwakoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Akpwakoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Akpwakoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Akpwakoum","http://www.w3.org/2000/01/rdf-schema#label","Akpwakoum"
"http://fr.dbpedia.org/resource/Akpwakoum","http://www.w3.org/2000/01/rdf-schema#comment","Les Akpwakoum (ou Bakoum, Kwakum) sont une population vivant dans le sud-est du Cameroun, le département du Haut-Nyong et particulièrement dans l'arrondissement de Doumé. Ils parlent le kwakum, une langue bantoue."
"http://fr.dbpedia.org/resource/Akpwakoum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28498937"
"http://fr.dbpedia.org/resource/Akpwakoum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cr_7kvrl"
"http://fr.dbpedia.org/resource/Akpwakoum","http://dbpedia.org/ontology/wikiPageID",10234961
"http://fr.dbpedia.org/resource/Akpwakoum","http://dbpedia.org/ontology/wikiPageRevisionID",164011941
"http://fr.dbpedia.org/resource/Akpwakoum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupes_ethniques_du_Cameroun"
"http://fr.dbpedia.org/resource/Akpwakoum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doumé"
"http://fr.dbpedia.org/resource/Akpwakoum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Nyong"
"http://fr.dbpedia.org/resource/Akpwakoum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoues"
"http://fr.dbpedia.org/resource/Akpwakoum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Akpwakoum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche_pour_le_développement"
"http://fr.dbpedia.org/resource/Akpwakoum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Cameroun"
"http://fr.dbpedia.org/resource/Akpwakoum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwakum_(langue)"
"http://fr.dbpedia.org/resource/Akpwakoum","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/divers15-04/02870.pdf"
"http://fr.dbpedia.org/resource/Akpwakoum","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/divers15-02/02539.pdf"
"http://fr.dbpedia.org/resource/Akpwakoum","http://dbpedia.org/ontology/wikiPageExternalLink","https://core.ac.uk/download/files/986/39894290.pdf"
"http://fr.dbpedia.org/resource/Akpwakoum","http://dbpedia.org/ontology/wikiPageLength",1296
"http://fr.dbpedia.org/resource/Akpwakoum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Cameroun"
"http://fr.dbpedia.org/resource/Akpwakoum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Akpwakoum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéros"
"http://fr.dbpedia.org/resource/Akpwakoum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethno"
"http://fr.dbpedia.org/resource/Akpwakoum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Akpwakoum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Akpwakoum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Akpwakoum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Akpwakoum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Akpwakoum?oldid=164011941&ns=0"
"http://fr.dbpedia.org/resource/Akpwakoum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Akpwakoum"
"http://fr.dbpedia.org/resource/Akpwakoum","http://dbpedia.org/ontology/abstract","Les Akpwakoum (ou Bakoum, Kwakum) sont une population vivant dans le sud-est du Cameroun, le département du Haut-Nyong et particulièrement dans l'arrondissement de Doumé. Ils parlent le kwakum, une langue bantoue."
"http://fr.dbpedia.org/resource/Akpwakoum","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cameroun"
