"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dendropsophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dendropsophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dendropsophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dendropsophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dendropsophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dendropsophus","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus"
"http://fr.dbpedia.org/resource/Dendropsophus","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus"
"http://fr.dbpedia.org/resource/Dendropsophus","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus"
"http://fr.dbpedia.org/resource/Dendropsophus","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus"
"http://fr.dbpedia.org/resource/Dendropsophus","http://www.w3.org/2000/01/rdf-schema#label","Деревна райка"
"http://fr.dbpedia.org/resource/Dendropsophus","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus"
"http://fr.dbpedia.org/resource/Dendropsophus","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus"
"http://fr.dbpedia.org/resource/Dendropsophus","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus"
"http://fr.dbpedia.org/resource/Dendropsophus","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus"
"http://fr.dbpedia.org/resource/Dendropsophus","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus"
"http://fr.dbpedia.org/resource/Dendropsophus","http://www.w3.org/2000/01/rdf-schema#comment","Dendropsophus est un genre d'amphibiens de la famille des Hylidae."
