"subject","predicate","object"
"http://fr.dbpedia.org/resource/Restes_explosifs_de_guerre","http://www.w3.org/2000/01/rdf-schema#label","Restos explosivos de guerra"
"http://fr.dbpedia.org/resource/Restes_explosifs_de_guerre","http://www.w3.org/2000/01/rdf-schema#label","Restes explosifs de guerre"
"http://fr.dbpedia.org/resource/Restes_explosifs_de_guerre","http://www.w3.org/2000/01/rdf-schema#comment","Le terme restes explosifs de guerre (en anglais, remnants of war) est utilisé en droit international humanitaire pour désigner différents types d'engins non explosés – comme des grenades, des obus, des roquettes ou encore des bombes à sous-munitions – qui demeurent après la fin d'un conflit armé.Le plus souvent, les populations civiles sont les principales victimes de ce type d'armes."
"http://fr.dbpedia.org/resource/Restes_explosifs_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Restos_explosivos_de_guerra"
"http://fr.dbpedia.org/resource/Restes_explosifs_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Explosive_remnants_of_war"
"http://fr.dbpedia.org/resource/Restes_explosifs_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q3lmk"
"http://fr.dbpedia.org/resource/Restes_explosifs_de_guerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3427963"
"http://fr.dbpedia.org/resource/Restes_explosifs_de_guerre","http://dbpedia.org/ontology/wikiPageID",3479686
"http://fr.dbpedia.org/resource/Restes_explosifs_de_guerre","http://dbpedia.org/ontology/wikiPageRevisionID",159234643
"http://fr.dbpedia.org/resource/Restes_explosifs_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_sur_certaines_armes_classiques"
"http://fr.dbpedia.org/resource/Restes_explosifs_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_sous-munitions"
"http://fr.dbpedia.org/resource/Restes_explosifs_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armes_conventionnelles"
"http://fr.dbpedia.org/resource/Restes_explosifs_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(arme)"
"http://fr.dbpedia.org/resource/Restes_explosifs_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre"
"http://fr.dbpedia.org/resource/Restes_explosifs_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_sur_les_armes_à_sous-munitions"
"http://fr.dbpedia.org/resource/Restes_explosifs_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_international_humanitaire"
"http://fr.dbpedia.org/resource/Restes_explosifs_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obus"
"http://fr.dbpedia.org/resource/Restes_explosifs_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armes"
"http://fr.dbpedia.org/resource/Restes_explosifs_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquette_(arme)"
"http://fr.dbpedia.org/resource/Restes_explosifs_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme"
"http://fr.dbpedia.org/resource/Restes_explosifs_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Restes_explosifs_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bombe"
"http://fr.dbpedia.org/resource/Restes_explosifs_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bombardement"
"http://fr.dbpedia.org/resource/Restes_explosifs_de_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_rouge_(séquelles_de_guerre)"
"http://fr.dbpedia.org/resource/Restes_explosifs_de_guerre","http://dbpedia.org/ontology/wikiPageLength",1656
"http://fr.dbpedia.org/resource/Restes_explosifs_de_guerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme"
"http://fr.dbpedia.org/resource/Restes_explosifs_de_guerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bombardement"
"http://fr.dbpedia.org/resource/Restes_explosifs_de_guerre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bombe"
