"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Boubou_Cissé_(1)","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Boubou Cissé (1)"
"http://fr.dbpedia.org/resource/Gouvernement_Boubou_Cissé_(1)","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Boubou Cissé I est le gouvernement de la république du Mali en fonction du 5 mai 2019 au 27 juillet 2020."
"http://fr.dbpedia.org/resource/Gouvernement_Boubou_Cissé_(1)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fmwgbg40"
"http://fr.dbpedia.org/resource/Gouvernement_Boubou_Cissé_(1)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66360676"
"http://fr.dbpedia.org/resource/Gouvernement_Boubou_Cissé_(1)","http://dbpedia.org/ontology/wikiPageID",12701441
"http://fr.dbpedia.org/resource/Gouvernement_Boubou_Cissé_(1)","http://dbpedia.org/ontology/wikiPageRevisionID",180177217
"http://fr.dbpedia.org/resource/Gouvernement_Boubou_Cissé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Gouvernement_Boubou_Cissé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ag_Erlaf"
"http://fr.dbpedia.org/resource/Gouvernement_Boubou_Cissé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Mali)"
"http://fr.dbpedia.org/resource/Gouvernement_Boubou_Cissé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadou_Koita"
"http://fr.dbpedia.org/resource/Gouvernement_Boubou_Cissé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambou_Wagué"
"http://fr.dbpedia.org/resource/Gouvernement_Boubou_Cissé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diakité_Aïssata_Kassa_Traoré"
"http://fr.dbpedia.org/resource/Gouvernement_Boubou_Cissé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadou_Thiam"
"http://fr.dbpedia.org/resource/Gouvernement_Boubou_Cissé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Wade"
"http://fr.dbpedia.org/resource/Gouvernement_Boubou_Cissé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adama_Tiémoko_Diarra"
"http://fr.dbpedia.org/resource/Gouvernement_Boubou_Cissé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Michel_Sidibé_UNDP_2009.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Boubou_Cissé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malick_Coulibaly_(magistrat)"
"http://fr.dbpedia.org/resource/Gouvernement_Boubou_Cissé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_maliennes_de_2020"
"http://fr.dbpedia.org/resource/Gouvernement_Boubou_Cissé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2019_en_politique"
"http://fr.dbpedia.org/resource/Gouvernement_Boubou_Cissé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safia_Boly"
"http://fr.dbpedia.org/resource/Gouvernement_Boubou_Cissé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oumar_Hamadoun_Dicko"
"http://fr.dbpedia.org/resource/Gouvernement_Boubou_Cissé_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_maliennes_de_2013"
