"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Comédie_Humaine","http://www.w3.org/2000/01/rdf-schema#label","La Comédie Humaine"
"http://fr.dbpedia.org/resource/La_Comédie_Humaine","http://dbpedia.org/ontology/wikiPageID",590237
"http://fr.dbpedia.org/resource/La_Comédie_Humaine","http://dbpedia.org/ontology/wikiPageRevisionID",39352601
"http://fr.dbpedia.org/resource/La_Comédie_Humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/La_Comédie_Humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Comédie_humaine"
"http://fr.dbpedia.org/resource/La_Comédie_Humaine","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_Comédie_humaine"
"http://fr.dbpedia.org/resource/La_Comédie_Humaine","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/La_Comédie_Humaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/La_Comédie_Humaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Comédie_Humaine?oldid=39352601&ns=0"
"http://fr.dbpedia.org/resource/La_Comédie_Humaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Comédie_Humaine"
