"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vinkem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vinkem","http://www.w3.org/2000/01/rdf-schema#label","Vinkem"
"http://fr.dbpedia.org/resource/Vinkem","http://www.w3.org/2000/01/rdf-schema#label","Vinkem"
"http://fr.dbpedia.org/resource/Vinkem","http://www.w3.org/2000/01/rdf-schema#comment","Vinkem est une section de la ville belge de Furnes située en Région flamande dans la province de Flandre-Occidentale. 
* Portail de la Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Vinkem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vinkem"
"http://fr.dbpedia.org/resource/Vinkem","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Vinkem"
"http://fr.dbpedia.org/resource/Vinkem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2134694"
"http://fr.dbpedia.org/resource/Vinkem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vinkem"
"http://fr.dbpedia.org/resource/Vinkem","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vinkem"
"http://fr.dbpedia.org/resource/Vinkem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214tvj"
"http://fr.dbpedia.org/resource/Vinkem","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Vienkem"
"http://fr.dbpedia.org/resource/Vinkem","http://dbpedia.org/ontology/wikiPageID",3168754
"http://fr.dbpedia.org/resource/Vinkem","http://dbpedia.org/ontology/wikiPageRevisionID",174880868
"http://fr.dbpedia.org/resource/Vinkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Vinkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Vinkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Vinkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Furnes"
"http://fr.dbpedia.org/resource/Vinkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Furnes"
"http://fr.dbpedia.org/resource/Vinkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Furnes"
"http://fr.dbpedia.org/resource/Vinkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Vinkem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furnes"
"http://fr.dbpedia.org/resource/Vinkem","http://dbpedia.org/ontology/wikiPageLength",1030
"http://fr.dbpedia.org/resource/Vinkem","http://www.georss.org/georss/point","51.0139 2.6561"
"http://fr.dbpedia.org/resource/Vinkem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Furnes"
"http://fr.dbpedia.org/resource/Vinkem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Furnes"
"http://fr.dbpedia.org/resource/Vinkem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vinkem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Vinkem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VLG"
"http://fr.dbpedia.org/resource/Vinkem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vinkem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vinkem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VWV"
"http://fr.dbpedia.org/resource/Vinkem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-NL"
"http://fr.dbpedia.org/resource/Vinkem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vinkem?oldid=174880868&ns=0"
"http://fr.dbpedia.org/resource/Vinkem","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0139
"http://fr.dbpedia.org/resource/Vinkem","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.6561
"http://fr.dbpedia.org/resource/Vinkem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VinkemLocation.svg"
"http://fr.dbpedia.org/resource/Vinkem","http://fr.dbpedia.org/property/annéePop",2008-02-14
"http://fr.dbpedia.org/resource/Vinkem","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Furnes"
"http://fr.dbpedia.org/resource/Vinkem","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Furnes"
"http://fr.dbpedia.org/resource/Vinkem","http://fr.dbpedia.org/property/cp",8630
"http://fr.dbpedia.org/resource/Vinkem","http://fr.dbpedia.org/property/imageloc","VinkemLocation.svg"
"http://fr.dbpedia.org/resource/Vinkem","http://fr.dbpedia.org/property/latitude",51.0
"http://fr.dbpedia.org/resource/Vinkem","http://fr.dbpedia.org/property/longitude",2.65
"http://fr.dbpedia.org/resource/Vinkem","http://fr.dbpedia.org/property/légendeImageloc","Localisation de Vinkem au sein de Furnes"
"http://fr.dbpedia.org/resource/Vinkem","http://fr.dbpedia.org/property/nom","Vinkem"
"http://fr.dbpedia.org/resource/Vinkem","http://fr.dbpedia.org/property/population",360
"http://fr.dbpedia.org/resource/Vinkem","http://fr.dbpedia.org/property/superficie",5.27
"http://fr.dbpedia.org/resource/Vinkem","http://fr.dbpedia.org/property/zoneTelephonique",58
"http://fr.dbpedia.org/resource/Vinkem","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VinkemLocation.svg?width=300"
"http://fr.dbpedia.org/resource/Vinkem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vinkem"
"http://fr.dbpedia.org/resource/Vinkem","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.6561000347137 51.013900756836)"
"http://fr.dbpedia.org/resource/Vinkem","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.6561000347137 51.013900756836)"
"http://fr.dbpedia.org/resource/Vinkem","http://dbpedia.org/ontology/postalCode","8630"
"http://fr.dbpedia.org/resource/Vinkem","http://dbpedia.org/ontology/abstract","Vinkem est une section de la ville belge de Furnes située en Région flamande dans la province de Flandre-Occidentale. 
* Portail de la Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Vinkem","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Furnes"
"http://fr.dbpedia.org/resource/Vinkem","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Vinkem","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Furnes"
