"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://www.w3.org/2000/01/rdf-schema#label","Jacksonville Barracudas"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://www.w3.org/2000/01/rdf-schema#label","Barracudas de Jacksonville"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://www.w3.org/2000/01/rdf-schema#comment","Les Barracudas de Jacksonville sont une franchise amateur de hockey sur glace situé à Jacksonville en Floride aux États-Unis. Elle évoluait dans la WHA 2."
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02drbq"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/잭슨빌_바라쿠다스"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jacksonville_Barracudas"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jacksonville_Barracudas"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jacksonville_Barracudas"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacksonville_Barracudas"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1140377"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://dbpedia.org/ontology/wikiPageID",5153008
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://dbpedia.org/ontology/wikiPageRevisionID",138961788
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southern_Professional_Hockey_League"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(sport)"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barracudas_de_Jacksonville"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacksonville_(Floride)"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacksonville_Ice"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Hockey_Association_2"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://dbpedia.org/ontology/wikiPageLength",1306
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Barracudas_de_Jacksonville"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Floride"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barracudas_de_Jacksonville?oldid=138961788&ns=0"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JacksonvilleBarracudas.jpg"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://fr.dbpedia.org/property/nom","Barracudas de Jacksonville"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://fr.dbpedia.org/property/upright",0.9
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://fr.dbpedia.org/property/couleurArrièreNom","bf2f38"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://fr.dbpedia.org/property/couleurCadreNom",100
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://fr.dbpedia.org/property/couleurNom","f4652b"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://fr.dbpedia.org/property/dissolution",2008
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://fr.dbpedia.org/property/fondation",2002
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/World_Hockey_Association_2"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://fr.dbpedia.org/property/patinoire","http://fr.dbpedia.org/resource/Jacksonville_Ice"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Jacksonville_(Floride)"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://fr.dbpedia.org/property/siège",","
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JacksonvilleBarracudas.jpg?width=300"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barracudas_de_Jacksonville"
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://dbpedia.org/ontology/abstract","Les Barracudas de Jacksonville sont une franchise amateur de hockey sur glace situé à Jacksonville en Floride aux États-Unis. Elle évoluait dans la WHA 2."
"http://fr.dbpedia.org/resource/Barracudas_de_Jacksonville","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
