"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cité_des_Sciences_et_de_l'Industrie","http://www.w3.org/2000/01/rdf-schema#label","Cité des Sciences et de l'Industrie"
"http://fr.dbpedia.org/resource/Cité_des_Sciences_et_de_l'Industrie","http://dbpedia.org/ontology/wikiPageID",133051
"http://fr.dbpedia.org/resource/Cité_des_Sciences_et_de_l'Industrie","http://dbpedia.org/ontology/wikiPageRevisionID",115846554
"http://fr.dbpedia.org/resource/Cité_des_Sciences_et_de_l'Industrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_des_sciences_et_de_l'industrie"
"http://fr.dbpedia.org/resource/Cité_des_Sciences_et_de_l'Industrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Cité_des_Sciences_et_de_l'Industrie","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cité_des_sciences_et_de_l'industrie"
"http://fr.dbpedia.org/resource/Cité_des_Sciences_et_de_l'Industrie","http://dbpedia.org/ontology/wikiPageLength",84
"http://fr.dbpedia.org/resource/Cité_des_Sciences_et_de_l'Industrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Cité_des_Sciences_et_de_l'Industrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cité_des_Sciences_et_de_l'Industrie?oldid=115846554&ns=0"
"http://fr.dbpedia.org/resource/Cité_des_Sciences_et_de_l'Industrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cité_des_Sciences_et_de_l'Industrie"
