"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Kunduz_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Kunduz_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Kunduz_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Kunduz_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Kunduz_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Kunduz_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Kunduz_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Kunduz_(2019)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Kunduz (2019)"
"http://fr.dbpedia.org/resource/Bataille_de_Kunduz_(2019)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Kunduz a lieu pendant la guerre d'Afghanistan."
"http://fr.dbpedia.org/resource/Bataille_de_Kunduz_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クンドゥーズの戦い_(2019年)"
"http://fr.dbpedia.org/resource/Bataille_de_Kunduz_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86667299"
"http://fr.dbpedia.org/resource/Bataille_de_Kunduz_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hdvrgg5h"
"http://fr.dbpedia.org/resource/Bataille_de_Kunduz_(2019)","http://dbpedia.org/ontology/wikiPageID",12741232
"http://fr.dbpedia.org/resource/Bataille_de_Kunduz_(2019)","http://dbpedia.org/ontology/wikiPageRevisionID",185660316
"http://fr.dbpedia.org/resource/Bataille_de_Kunduz_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Août_2019"
"http://fr.dbpedia.org/resource/Bataille_de_Kunduz_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Taliban.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Kunduz_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talibans"
"http://fr.dbpedia.org/resource/Bataille_de_Kunduz_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2019_en_Afghanistan"
"http://fr.dbpedia.org/resource/Bataille_de_Kunduz_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Afghanistan"
"http://fr.dbpedia.org/resource/Bataille_de_Kunduz_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2019"
"http://fr.dbpedia.org/resource/Bataille_de_Kunduz_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
"http://fr.dbpedia.org/resource/Bataille_de_Kunduz_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Bataille_de_Kunduz_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_d'Afghanistan_impliquant_les_États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Kunduz_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kondoz_(ville)"
"http://fr.dbpedia.org/resource/Bataille_de_Kunduz_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Bataille_de_Kunduz_(2019)","http://dbpedia.org/ontology/wikiPageLength",3375
