"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Ho Che Anderson"
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Ho Che Anderson"
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Ho Che Anderson (né en 1969 à Londres) est un auteur de bande dessinée canadien. Auteur d'une biographie remarquée de Martin Luther King, Jr., il travaille principalement pour Fantagraphics. En décembre 2021, il est ajouté au temple de la renommée de la bande dessinée canadienne par le jury des prix Joe-Shuster."
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w66d825x"
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?101493"
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1051_6869"
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ho_Che_Anderson"
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/AndersonHoChe"
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هو_فرد_اندرسون"
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/69114"
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/387085"
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97007709"
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/09130167X/id"
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138849"
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32232866"
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gnww"
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14528026m#about"
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هو_فرد_أندرسون"
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://dbpedia.org/ontology/wikiPageID",6516698
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",190822547
"http://fr.dbpedia.org/resource/Ho_Che_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantagraphics_Books"
