"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sens","http://www.w3.org/2000/01/rdf-schema#label","Aire d'attraction de Sens"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sens","http://www.w3.org/2000/01/rdf-schema#comment","L'aire d'attraction de Sens est un zonage d'étude défini par l'Insee pour caractériser l’influence de la commune de Sens sur les communes environnantes. Publiée en octobre 2020, elle se substitue à l'aire urbaine de Sens, qui comportait 44 communes dans le zonage de 2010."
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108921838"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sens","http://dbpedia.org/ontology/wikiPageID",13734263
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sens","http://dbpedia.org/ontology/wikiPageRevisionID",178570652
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosoy_(Yonne)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-la-Gaillarde"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molinons"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernoy"
