"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thibault_III_de_Mathefelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thibault_III_de_Mathefelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thibault_III_de_Mathefelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thibault_III_de_Mathefelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thibault_III_de_Mathefelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thibault_III_de_Mathefelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thibault_III_de_Mathefelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thibault_III_de_Mathefelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thibault_III_de_Mathefelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thibault_III_de_Mathefelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thibault_III_de_Mathefelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thibault_III_de_Mathefelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thibault_III_de_Mathefelon","http://www.w3.org/2000/01/rdf-schema#label","Thibault III de Mathefelon"
"http://fr.dbpedia.org/resource/Thibault_III_de_Mathefelon","http://www.w3.org/2000/01/rdf-schema#comment","Thibault III de Mathefelon, membre de la famille de Mathefelon, seigneur d'Entrammes, de Beauvais est donné comme le fondateur, en 1233, du monastère du Port-Ringeard."
"http://fr.dbpedia.org/resource/Thibault_III_de_Mathefelon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6pmvfcv"
"http://fr.dbpedia.org/resource/Thibault_III_de_Mathefelon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29052435"
"http://fr.dbpedia.org/resource/Thibault_III_de_Mathefelon","http://dbpedia.org/ontology/wikiPageID",10640853
"http://fr.dbpedia.org/resource/Thibault_III_de_Mathefelon","http://dbpedia.org/ontology/wikiPageRevisionID",140947670
