"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/2000/01/rdf-schema#label","كولد 187وم"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/2000/01/rdf-schema#label","Cold 187um"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/2000/01/rdf-schema#label","Cold 187um"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/2000/01/rdf-schema#label","Cold 187um"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/2000/01/rdf-schema#comment","Cold 187um, de son vrai nom Gregory Fernan Hutchinson, né le 2 août 1967 à Pomona, en Californie, est un rappeur et producteur de musique américain, ainsi que le membre fondateur du groupe de G-funk Above the Law. Cold 187 um est l'inventeur du style G-funk, style que popularisera quelques années plus tard Dr. Dre."
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000105642"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/162426"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000108351"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/239981"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/5755724"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000761124"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7234_6791"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Cold_187um"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cold_187um"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كولد_187وم"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/84940"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36694106"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007051428"
"http://fr.dbpedia.org/resource/Cold_187um","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cold_187um"
