"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anagramme_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anagramme_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/Anagramme_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Anagramme_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Anagramme_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Anagramme_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q131436"
"http://fr.dbpedia.org/resource/Anagramme_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Anagramme_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Anagramme_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Anagramme (jeu)"
"http://fr.dbpedia.org/resource/Anagramme_(jeu)","http://www.w3.org/2000/01/rdf-schema#comment","Anagramme est un jeu de société créé par Pascal Thoniel en 2005 et édité par Cocktailgames dans sa gamme jeu de poche. Pour 2 à 6 joueurs, à partir de 12 ans pour environ 15 minutes."
"http://fr.dbpedia.org/resource/Anagramme_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12288s42"
"http://fr.dbpedia.org/resource/Anagramme_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2845117"
"http://fr.dbpedia.org/resource/Anagramme_(jeu)","http://dbpedia.org/ontology/wikiPageID",620511
"http://fr.dbpedia.org/resource/Anagramme_(jeu)","http://dbpedia.org/ontology/wikiPageRevisionID",190276566
"http://fr.dbpedia.org/resource/Anagramme_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Thoniel"
"http://fr.dbpedia.org/resource/Anagramme_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_la_langue_française"
"http://fr.dbpedia.org/resource/Anagramme_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Anagramme_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hodin"
"http://fr.dbpedia.org/resource/Anagramme_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_lettres"
"http://fr.dbpedia.org/resource/Anagramme_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocktailgames"
"http://fr.dbpedia.org/resource/Anagramme_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/Anagramme_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anagramme"
