"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_professionnels_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_professionnels_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_professionnels_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_professionnels_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_professionnels_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_professionnels_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_professionnels_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_professionnels_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_professionnels_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_professionnels_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_professionnels_(Norvège)","http://www.w3.org/2000/01/rdf-schema#label","Confédération des syndicats professionnels (Norvège)"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_professionnels_(Norvège)","http://www.w3.org/2000/01/rdf-schema#label","Confederation of Unions for Professionals"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_professionnels_(Norvège)","http://www.w3.org/2000/01/rdf-schema#label","Hovedorganisasjonen for universitets- og høyskoleutdannede"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_professionnels_(Norvège)","http://www.w3.org/2000/01/rdf-schema#comment","L'Utdanningsgruppenes Hovedorganisasjon (UNIO - Confédération des syndicats professionnels) est une confédération syndicale norvégienne affiliée à la Confédération européenne des syndicats et à la Confédération syndicale internationale."
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_professionnels_(Norvège)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://w2.brreg.no/enhet/sok/detalj.jsp?orgnr=984152175"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_professionnels_(Norvège)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/no/984152175"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_professionnels_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5hpvp1"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_professionnels_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hovedorganisasjonen_for_universitets-_og_høyskoleutdannede"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_professionnels_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1774001"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_professionnels_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Unio"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_professionnels_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Confederation_of_Unions_for_Professionals"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_professionnels_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Unio"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_professionnels_(Norvège)","http://dbpedia.org/ontology/wikiPageID",1868455
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_professionnels_(Norvège)","http://dbpedia.org/ontology/wikiPageRevisionID",126237188
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_professionnels_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_professionnels_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confédération_européenne_des_syndicats"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_professionnels_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicat_en_Norvège"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_professionnels_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_européenne_des_syndicats"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_professionnels_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_syndicale_internationale"
"http://fr.dbpedia.org/resource/Confédération_des_syndicats_professionnels_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2001"
