"subject","predicate","object"
"http://fr.dbpedia.org/resource/(Dichlorométhyl)benzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/(Dichlorométhyl)benzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/(Dichlorométhyl)benzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/(Dichlorométhyl)benzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(Dichlorométhyl)benzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/(Dichlorométhyl)benzène","http://www.w3.org/2000/01/rdf-schema#label","Benzalchlorid"
"http://fr.dbpedia.org/resource/(Dichlorométhyl)benzène","http://www.w3.org/2000/01/rdf-schema#label","塩化ベンザル"
"http://fr.dbpedia.org/resource/(Dichlorométhyl)benzène","http://www.w3.org/2000/01/rdf-schema#label","Benzalchloride"
"http://fr.dbpedia.org/resource/(Dichlorométhyl)benzène","http://www.w3.org/2000/01/rdf-schema#label","二氯化苄"
"http://fr.dbpedia.org/resource/(Dichlorométhyl)benzène","http://www.w3.org/2000/01/rdf-schema#label","Chlorek benzalu"
"http://fr.dbpedia.org/resource/(Dichlorométhyl)benzène","http://www.w3.org/2000/01/rdf-schema#label","Benzal chloride"
"http://fr.dbpedia.org/resource/(Dichlorométhyl)benzène","http://www.w3.org/2000/01/rdf-schema#label","(Dichlorométhyl)benzène"
"http://fr.dbpedia.org/resource/(Dichlorométhyl)benzène","http://www.w3.org/2000/01/rdf-schema#comment","Le (dichlorométhyl)benzène, aussi connu comme l'α,α-dichlorotoluène, est un composé organique halogéné de formule moléculaire C6H5CH3Cl2. Ce liquide incolore est lacrymogène et est utilisé comme précurseur en synthèse organique."
