"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lez","http://www.w3.org/2000/01/rdf-schema#label","Lez"
"http://fr.dbpedia.org/resource/Lez","http://www.w3.org/2000/01/rdf-schema#label","Lez"
"http://fr.dbpedia.org/resource/Lez","http://www.w3.org/2000/01/rdf-schema#label","Lez"
"http://fr.dbpedia.org/resource/Lez","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lez"
"http://fr.dbpedia.org/resource/Lez","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лез"
"http://fr.dbpedia.org/resource/Lez","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лез"
"http://fr.dbpedia.org/resource/Lez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q419996"
"http://fr.dbpedia.org/resource/Lez","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лез_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Lez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LEZ"
"http://fr.dbpedia.org/resource/Lez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lez"
"http://fr.dbpedia.org/resource/Lez","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/LEZ"
"http://fr.dbpedia.org/resource/Lez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/LEZ"
"http://fr.dbpedia.org/resource/Lez","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lez"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageID",205990
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageRevisionID",186768821
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'hydronyme"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydronymie"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neez_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prizren"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lez_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Prizren"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prades-le-Lez"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lez_(Prizren)"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lez-Fontaine"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bougy-lez-Neuville"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lez_(fleuve)"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lez_Bomb"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenna_Laurenzo"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lez_(Rhône)"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lez_(affluent_du_Salat)"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lezghien"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(rivière)"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyse"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montferrier-sur-Lez"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lis_(rivière)"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Èze_(rivière)"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Big_Lez_Show"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Béat-Lez"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme_de_qualité_de_l'air"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néez_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Lez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelnau-le-Lez"
