"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://www.w3.org/2000/01/rdf-schema#label","Yann Coquart"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://www.w3.org/2000/01/rdf-schema#comment","Yann Coquart est un auteur, réalisateur et monteur français de cinéma de fiction et de films documentaires. Il a été formé à la Femis."
"http://fr.dbpedia.org/resource/Yann_Coquart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0178951"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cs4jdqpj"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27042407"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://dbpedia.org/ontology/wikiPageID",12494907
"http://fr.dbpedia.org/resource/Yann_Coquart","http://dbpedia.org/ontology/wikiPageRevisionID",165965190
"http://fr.dbpedia.org/resource/Yann_Coquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherche_fiancé_tous_frais_payés"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croisade_d'Anne_Buridan"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_(film,_1998)"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_d'une_nation"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monteur"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pendu_(téléfilm)"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monteur_français"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélas_pour_moi"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiction"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Déménagement_(film)"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cachetonneurs"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Femis"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://dbpedia.org/ontology/wikiPageLength",2599
"http://fr.dbpedia.org/resource/Yann_Coquart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monteur_français"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yann_Coquart?oldid=165965190&ns=0"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yann_Coquart"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://dbpedia.org/ontology/abstract","Yann Coquart est un auteur, réalisateur et monteur français de cinéma de fiction et de films documentaires. Il a été formé à la Femis."
"http://fr.dbpedia.org/resource/Yann_Coquart","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Monteur"
"http://fr.dbpedia.org/resource/Yann_Coquart","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/La_Femis"
