"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sit-ins_de_Greensboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sit-ins_de_Greensboro","http://www.w3.org/2000/01/rdf-schema#label","Biểu tình ngồi Greensboro"
"http://fr.dbpedia.org/resource/Sit-ins_de_Greensboro","http://www.w3.org/2000/01/rdf-schema#label","Sit-ins de Greensboro"
"http://fr.dbpedia.org/resource/Sit-ins_de_Greensboro","http://www.w3.org/2000/01/rdf-schema#label","Greensboro sit-ins"
"http://fr.dbpedia.org/resource/Sit-ins_de_Greensboro","http://www.w3.org/2000/01/rdf-schema#comment","Les sit-ins de Greensboro, qui ont eu lieu en 1960, sont une série d’actions directes non-violentes destinées à mettre fin à la ségrégation raciale aux comptoirs des restaurants de Greensboro, en Caroline du Nord (États-Unis).Ces sit-ins ont conduit les magasins Woolworth à annuler leur politique de ségrégation dans le sud des États-Unis.Bien que les sit-ins de Greensboro n’aient pas été les premiers du mouvement des droits civiques, ils se sont avérés essentiels et sont sûrement les plus connus de l’histoire du mouvement.Ils ont permis de créer un fort sentiment national à une période cruciale de l’Histoire des États-Unis. Le restaurant initialement visé est désormais exposé à l’ (en)."
"http://fr.dbpedia.org/resource/Sit-ins_de_Greensboro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Greensboro-sit-in"
"http://fr.dbpedia.org/resource/Sit-ins_de_Greensboro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Greensboro-Sit-ins"
"http://fr.dbpedia.org/resource/Sit-ins_de_Greensboro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/60th-anniversary-of-the-greensboro-sit-in"
"http://fr.dbpedia.org/resource/Sit-ins_de_Greensboro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Greensboro_sit-ins"
"http://fr.dbpedia.org/resource/Sit-ins_de_Greensboro","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1896381"
"http://fr.dbpedia.org/resource/Sit-ins_de_Greensboro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5604469"
"http://fr.dbpedia.org/resource/Sit-ins_de_Greensboro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Greensboro_sit-ins"
"http://fr.dbpedia.org/resource/Sit-ins_de_Greensboro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06cj3y"
"http://fr.dbpedia.org/resource/Sit-ins_de_Greensboro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اعتصامات_جرينسبورو"
"http://fr.dbpedia.org/resource/Sit-ins_de_Greensboro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格林斯伯勒静坐"
"http://fr.dbpedia.org/resource/Sit-ins_de_Greensboro","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Biểu_tình_ngồi_Greensboro"
"http://fr.dbpedia.org/resource/Sit-ins_de_Greensboro","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2012003557"
"http://fr.dbpedia.org/resource/Sit-ins_de_Greensboro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greensboro_sit-ins"
"http://fr.dbpedia.org/resource/Sit-ins_de_Greensboro","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تحصن_گرینزبورو"
"http://fr.dbpedia.org/resource/Sit-ins_de_Greensboro","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Greensboro_sit-ins"
"http://fr.dbpedia.org/resource/Sit-ins_de_Greensboro","http://dbpedia.org/ontology/wikiPageID",7692599
"http://fr.dbpedia.org/resource/Sit-ins_de_Greensboro","http://dbpedia.org/ontology/wikiPageRevisionID",187942538
"http://fr.dbpedia.org/resource/Sit-ins_de_Greensboro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_américain_pour_les_droits_civiques"
"http://fr.dbpedia.org/resource/Sit-ins_de_Greensboro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc"
"http://fr.dbpedia.org/resource/Sit-ins_de_Greensboro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droits_civiques_aux_États-Unis"
"http://fr.dbpedia.org/resource/Sit-ins_de_Greensboro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plage"
"http://fr.dbpedia.org/resource/Sit-ins_de_Greensboro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Sit-ins_de_Greensboro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raleigh"
"http://fr.dbpedia.org/resource/Sit-ins_de_Greensboro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bennett_College"
"http://fr.dbpedia.org/resource/Sit-ins_de_Greensboro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wichita"
"http://fr.dbpedia.org/resource/Sit-ins_de_Greensboro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Greensboro_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Sit-ins_de_Greensboro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandria_(Virginie)"
"http://fr.dbpedia.org/resource/Sit-ins_de_Greensboro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
