"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://www.w3.org/2000/01/rdf-schema#label","Cattedrale dei Santi Pietro e Paolo (Ulan Bator)"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://www.w3.org/2000/01/rdf-schema#label","Собор Святых Петра и Павла (Улан-Батор)"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://www.w3.org/2000/01/rdf-schema#label","Catedrala de Sant Pèire e Sant Pau d'Ulaan Baatar"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://www.w3.org/2000/01/rdf-schema#label","Pro-cathédrale Saints-Pierre-et-Paul d'Oulan-Bator"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://www.w3.org/2000/01/rdf-schema#comment","La pro-cathédrale Saints-Pierre-et-Paul est un édifice religieux catholique d'Oulan-Bator, en Mongolie. Construite sur les plans de l'architecte serbe Predak Stupar et consacrée en 2003 par le cardinal Crescenzio Sepe, sa forme rappelle celle d'une yourte."
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathedral_of_St_Peter_and_St_Paul_in_Ulaanbaatar"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/2461"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cathedral_of_St_Peter_and_St_Paul_in_Ulaanbaatar"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Catedrala_de_Sant_Pèire_e_Sant_Pau_d'Ulaan_Baatar"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتدرائيه_القديسين_بطرس_وبولس"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrale_dei_Santi_Pietro_e_Paolo_(Ulan_Bator)"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catedral_de_São_Pedro_e_São_Paulo_(Ulan_Bator)"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saints_Peter_and_Paul_Cathedral_(Ulaanbaatar)"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Гэгээн_Петр,_Паулын_цогчин_дуган"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_los_Santos_Pedro_y_Pablo_(Ulán_Bator)"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Catedral_de_Sant_Pere_i_Sant_Pau_(Ulan_Bator)"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Собор_Святых_Петра_и_Павла_(Улан-Батор)"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbh8wnh"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16538387"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ecclesia_cathedralis_Sanctorum_Petri_et_Pauli_(Ulanbatoria)"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://dbpedia.org/ontology/wikiPageID",10104608
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://dbpedia.org/ontology/wikiPageRevisionID",189329762
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_achevé_en_2003"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulan-Bator"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_apostolique_d'Oulan-Bator"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Mongolie"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthère_des_neiges"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Mongolie"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_Taizé"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oulan-Bator"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Asie"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taureau"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conduit_de_lumière"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro-cathédrale"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconographie_chrétienne"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dédiée_à_saint_Pierre_et_saint_Paul"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crescenzio_Sepe"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yack"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yourte"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie_catholique"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_en_Mongolie"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholicchurch-mongolia.mn"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/churches/data/cathMN.htm"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://dbpedia.org/ontology/wikiPageLength",3284
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://www.georss.org/georss/point","47.91206 106.97596"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://www.georss.org/georss/point","47.916667 106.916667"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Asie"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_achevé_en_2003"
"http://fr.dbpedia.org/resource/Pro-cathédrale_Saints-Pierre-et-Paul_d'Oulan-Bator","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Mongolie"
