"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/2000/01/rdf-schema#label","John Ioannidis"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/2000/01/rdf-schema#label","ジョン・P・A・ヨアニディス"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/2000/01/rdf-schema#label","John Ioannidis"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/2000/01/rdf-schema#label","John Ioannidis"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/2000/01/rdf-schema#comment","John P. A. Ioannidis (né le 21 août 1965 à New York) est un professeur de médecine et un chercheur de l' (en) et de l'école d'humanité et des sciences de l'Université Stanford. Il est surtout connu pour son article Why Most Published Research Findings Are False (« Pourquoi la plupart des résultats de recherche scientifique publiés sont faux ») publié en 2005 qui a particulièrement suscité la réflexion et le débat scientifique lié à la reproductibilité des études scientifiques."
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/profile/John_Ioannidis"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=A9e6sPYAAAAJ"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biblionet.gr/author/90811"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5372_9148"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm11506263"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001128834"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Ioannidis"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_يوانديس"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b3s5p"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιωάννης_Ιωαννίδης_(επιστήμονας)"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Ioannidis"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・P・A・ヨアニディス"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иоаннидис,_Джон"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Ioannidis"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313526268"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6251482"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record190490"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-3118-6859"
"http://fr.dbpedia.org/resource/John_Ioannidis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
