"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuppa_Coffee_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cuppa_Coffee_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Cuppa_Coffee_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cuppa_Coffee_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cuppa_Coffee_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cuppa_Coffee_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cuppa_Coffee_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Cuppa_Coffee_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cuppa_Coffee_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cuppa_Coffee_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cuppa_Coffee_Studios","http://www.w3.org/2000/01/rdf-schema#label","Cuppa Coffee Studios"
"http://fr.dbpedia.org/resource/Cuppa_Coffee_Studios","http://www.w3.org/2000/01/rdf-schema#label","Cuppa Coffee Studios"
"http://fr.dbpedia.org/resource/Cuppa_Coffee_Studios","http://www.w3.org/2000/01/rdf-schema#comment","Cuppa Coffee Studios est un studio d'animation canadien. Il est spécialisé dans l'animation en stop-motion et l'animation 2D."
"http://fr.dbpedia.org/resource/Cuppa_Coffee_Studios","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuppa_Coffee_Studio"
"http://fr.dbpedia.org/resource/Cuppa_Coffee_Studios","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5194560"
"http://fr.dbpedia.org/resource/Cuppa_Coffee_Studios","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Cuppa_Coffee_Studios"
"http://fr.dbpedia.org/resource/Cuppa_Coffee_Studios","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cuppa_Coffee_Studios"
"http://fr.dbpedia.org/resource/Cuppa_Coffee_Studios","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cuppa_Coffee_Studios"
"http://fr.dbpedia.org/resource/Cuppa_Coffee_Studios","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fswdl"
"http://fr.dbpedia.org/resource/Cuppa_Coffee_Studios","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cuppa_Coffee_Studios"
"http://fr.dbpedia.org/resource/Cuppa_Coffee_Studios","http://dbpedia.org/ontology/wikiPageID",11177771
