"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://www.w3.org/2000/01/rdf-schema#label","Ewout Genemans"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://www.w3.org/2000/01/rdf-schema#label","Ewout Genemans"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://www.w3.org/2000/01/rdf-schema#label","Генеманс, Эваут"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://www.w3.org/2000/01/rdf-schema#label","اوت جينيمانس"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://www.w3.org/2000/01/rdf-schema#comment","Ewout Genemans, né le 7 février 1985 à La Haye, est un producteur, diffuseur, chanteur et acteur néerlandais."
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1670054"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ewout_Genemans"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ewout_Genemans"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q235777"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Генеманс,_Эваут"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/212161"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ewout_Genemans"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ewout_Genemans"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوت_جينيمانس"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էվաութ_Խենեմանս"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hn87rx"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ewout_Genemans"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/45133"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://dbpedia.org/ontology/wikiPageID",6792940
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://dbpedia.org/ontology/wikiPageRevisionID",134442022
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_néerlandais"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Haye"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_néerlandais"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Présentateur_du_Concours_Eurovision_de_la_chanson_junior"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1985"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://dbpedia.org/ontology/wikiPageLength",513
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_néerlandais"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Présentateur_du_Concours_Eurovision_de_la_chanson_junior"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_néerlandais"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1985"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Haye"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ewout_Genemans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
