"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/2000/01/rdf-schema#label","Samuel Davis Sturgis"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/2000/01/rdf-schema#label","Samuel Davis Sturgis"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/2000/01/rdf-schema#label","Samuel D. Sturgis"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Davis Sturgis (11 juin 1822 – 28 septembre 1889) est un officier de la guerre américano-mexicaine, et général de l'Union durant la guerre de Sécession, et plus tard lors des guerres indiennes."
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1092028"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Sturgis-363"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6522"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6gb2547"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000026779214816"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/America/United_States/Army/USMA/Cullums_Register/1303*.html"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Samuel_D._Sturgis"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4403_3710"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3471098"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Samuel_D._Sturgis"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساموئل_دی._استارجز"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96042212"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Samuel_Davis_Sturgis"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48491982"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samuel_D._Sturgis"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6648077A"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/373959"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Samuel_Davis_Sturgis"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071932739"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07g0g1"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Samuel_D._Sturgis"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Samuel_D._Sturgis_(1822-1889)"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стерджис,_Самуэль"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint_Paul_(Minnesota)"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Shippensburg"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://dbpedia.org/ontology/wikiPageID",3616857
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://dbpedia.org/ontology/wikiPageRevisionID",172244549
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_guerre_américano-mexicaine"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_des_guerres_indiennes"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Pennsylvanie_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_indiennes"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_de_l'Union"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_américano-mexicaine"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_américain_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1822"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Army"
"http://fr.dbpedia.org/resource/Samuel_Davis_Sturgis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point"
