"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_fuite","http://www.w3.org/2000/01/rdf-schema#label","Ligne de fuite"
"http://fr.dbpedia.org/resource/Ligne_de_fuite","http://www.w3.org/2000/01/rdf-schema#comment","Dans une perspective conique, la ligne de fuite d'un plan est la figure formée par l'ensemble des points de fuite de ce plan ; les points de la ligne de fuite d'un plan représentent les directions de ce plan."
"http://fr.dbpedia.org/resource/Ligne_de_fuite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hnn9t"
"http://fr.dbpedia.org/resource/Ligne_de_fuite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3240064"
"http://fr.dbpedia.org/resource/Ligne_de_fuite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Línia_de_fuga"
"http://fr.dbpedia.org/resource/Ligne_de_fuite","http://dbpedia.org/ontology/wikiPageID",5272371
"http://fr.dbpedia.org/resource/Ligne_de_fuite","http://dbpedia.org/ontology/wikiPageRevisionID",165697693
"http://fr.dbpedia.org/resource/Ligne_de_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Perspective_à_3_points_de_fuite.JPG"
"http://fr.dbpedia.org/resource/Ligne_de_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perspective_axonométrique"
"http://fr.dbpedia.org/resource/Ligne_de_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perspective_(représentation)"
"http://fr.dbpedia.org/resource/Ligne_de_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Ligne_de_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ligne_de_fuite.JPG"
"http://fr.dbpedia.org/resource/Ligne_de_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_droite"
"http://fr.dbpedia.org/resource/Ligne_de_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Point_de_distance.JPG"
"http://fr.dbpedia.org/resource/Ligne_de_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perspective"
"http://fr.dbpedia.org/resource/Ligne_de_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitruve"
"http://fr.dbpedia.org/resource/Ligne_de_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illusion"
"http://fr.dbpedia.org/resource/Ligne_de_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_fuite"
"http://fr.dbpedia.org/resource/Ligne_de_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perspective_linéaire"
"http://fr.dbpedia.org/resource/Ligne_de_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_(mathématiques)"
"http://fr.dbpedia.org/resource/Ligne_de_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géométrie_projective"
"http://fr.dbpedia.org/resource/Ligne_de_fuite","http://dbpedia.org/ontology/wikiPageLength",6356
"http://fr.dbpedia.org/resource/Ligne_de_fuite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Perspective"
"http://fr.dbpedia.org/resource/Ligne_de_fuite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_droite"
"http://fr.dbpedia.org/resource/Ligne_de_fuite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géométrie_projective"
"http://fr.dbpedia.org/resource/Ligne_de_fuite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Ligne_de_fuite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
