"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://www.w3.org/2000/01/rdf-schema#label","Nicole d'Oliva"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://www.w3.org/2000/01/rdf-schema#label","Nicole d'Oliva"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://www.w3.org/2000/01/rdf-schema#label","Nicole d'Oliva"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://www.w3.org/2000/01/rdf-schema#label","Nicole d'Oliva"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://www.w3.org/2000/01/rdf-schema#comment","Marie Nicole Le Guay d'Oliva, dite Nicole d'Oliva (Paris, Septembre 1761 - Fontenay-sous-Bois, 1789), est une courtisane et mémorialiste française. Elle est connue pour être une des protagonistes de l'affaire du collier de la reine."
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=17954"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39735745"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nicole_d'Oliva"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85050227"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicole_d'Oliva"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64486955"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11flmw4l0k"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαρί_Νικόλ_ντ'_Ολιβά"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nicole_d'Oliva"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicole_d'Oliva"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1830221"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكول_دوليفا"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fontenay-sous-Bois"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://dbpedia.org/ontology/wikiPageID",13515712
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://dbpedia.org/ontology/wikiPageRevisionID",186408095
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenay-sous-Bois"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtisan"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1789"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1761"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_du_collier_de_la_reine"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://dbpedia.org/ontology/wikiPageLength",710
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1761"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1789"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Nicole_d'Oliva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
