"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dragonfire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Dragonfire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dragonfire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dragonfire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Dragonfire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dragonfire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dragonfire","http://www.w3.org/2000/01/rdf-schema#label","Драконье пламя (Доктор Кто)"
"http://fr.dbpedia.org/resource/Dragonfire","http://www.w3.org/2000/01/rdf-schema#label","Dragonfire"
"http://fr.dbpedia.org/resource/Dragonfire","http://www.w3.org/2000/01/rdf-schema#comment","Dragonfire (Souffle de dragon) est le quatrième et dernier épisode de la 24e saison de la première série de Doctor Who. Diffusé en trois parties, du 23 novembre au 7 décembre 1987, il voit le départ du personnage de Mel Bush joué par Bonnie Langford et l'arrivée de Ace joué par Sophie Aldred."
"http://fr.dbpedia.org/resource/Dragonfire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dragonfire_(Doctor_Who)"
"http://fr.dbpedia.org/resource/Dragonfire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5305360"
"http://fr.dbpedia.org/resource/Dragonfire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Драконье_пламя_(Доктор_Кто)"
"http://fr.dbpedia.org/resource/Dragonfire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dragonfire"
"http://fr.dbpedia.org/resource/Dragonfire","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Drakafil"
"http://fr.dbpedia.org/resource/Dragonfire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dragonfire_(Doctor_Who)"
"http://fr.dbpedia.org/resource/Dragonfire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ycd2"
"http://fr.dbpedia.org/resource/Dragonfire","http://dbpedia.org/ontology/wikiPageID",9380778
"http://fr.dbpedia.org/resource/Dragonfire","http://dbpedia.org/ontology/wikiPageRevisionID",179163628
"http://fr.dbpedia.org/resource/Dragonfire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Leisure_Hive"
"http://fr.dbpedia.org/resource/Dragonfire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Magicien_d'Oz_(film,_1939)"
"http://fr.dbpedia.org/resource/Dragonfire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabalom_Glitz"
"http://fr.dbpedia.org/resource/Dragonfire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctor_Who"
"http://fr.dbpedia.org/resource/Dragonfire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephanie_Fayerman"
"http://fr.dbpedia.org/resource/Dragonfire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TARDIS"
"http://fr.dbpedia.org/resource/Dragonfire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miranda_Borman"
"http://fr.dbpedia.org/resource/Dragonfire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Dragonfire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daphne_Oxenford"
"http://fr.dbpedia.org/resource/Dragonfire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ace_(Doctor_Who)"
"http://fr.dbpedia.org/resource/Dragonfire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béla_Balázs"
"http://fr.dbpedia.org/resource/Dragonfire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_and_the_Bannermen"
"http://fr.dbpedia.org/resource/Dragonfire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terror_of_the_Vervoids"
"http://fr.dbpedia.org/resource/Dragonfire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nosferatu_le_vampire"
"http://fr.dbpedia.org/resource/Dragonfire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Clough"
"http://fr.dbpedia.org/resource/Dragonfire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Times"
"http://fr.dbpedia.org/resource/Dragonfire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassie_Stuart"
