"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Verbicruciste_francophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Verbicruciste_francophone","http://www.w3.org/2000/01/rdf-schema#label","Verbicruciste francophone"
"http://fr.dbpedia.org/resource/Catégorie:Verbicruciste_francophone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13352769"
"http://fr.dbpedia.org/resource/Catégorie:Verbicruciste_francophone","http://dbpedia.org/ontology/wikiPageID",373400
"http://fr.dbpedia.org/resource/Catégorie:Verbicruciste_francophone","http://dbpedia.org/ontology/wikiPageRevisionID",177282781
"http://fr.dbpedia.org/resource/Catégorie:Verbicruciste_francophone","http://www.w3.org/2004/02/skos/core#prefLabel","Verbicruciste francophone"
"http://fr.dbpedia.org/resource/Catégorie:Verbicruciste_francophone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jeux"
"http://fr.dbpedia.org/resource/Catégorie:Verbicruciste_francophone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Verbicruciste_francophone?oldid=177282781&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Verbicruciste_francophone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Verbicruciste"
"http://fr.dbpedia.org/resource/Catégorie:Verbicruciste_francophone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_francophone"
