"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tervo_(Finlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tervo_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Tervo"
"http://fr.dbpedia.org/resource/Tervo_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Tervo (Finlande)"
"http://fr.dbpedia.org/resource/Tervo_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Tervo"
"http://fr.dbpedia.org/resource/Tervo_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","泰爾沃"
"http://fr.dbpedia.org/resource/Tervo_(Finlande)","http://www.w3.org/2000/01/rdf-schema#label","Tervo"
"http://fr.dbpedia.org/resource/Tervo_(Finlande)","http://www.w3.org/2000/01/rdf-schema#comment","Tervo est une municipalité du centre-est de la Finlande, dans la province de Finlande orientale et la région de Savonie du Nord."
"http://fr.dbpedia.org/resource/Tervo_(Finlande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tervo"
"http://fr.dbpedia.org/resource/Tervo_(Finlande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://paikkatiedot.fi/so/1000772/10676258"
"http://fr.dbpedia.org/resource/Tervo_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tervo"
"http://fr.dbpedia.org/resource/Tervo_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Терво"
"http://fr.dbpedia.org/resource/Tervo_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c41m"
"http://fr.dbpedia.org/resource/Tervo_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tervo"
"http://fr.dbpedia.org/resource/Tervo_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tervo"
"http://fr.dbpedia.org/resource/Tervo_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/2ff14146-1b46-4e9e-ae12-aa627c7594f8"
"http://fr.dbpedia.org/resource/Tervo_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/634604/"
"http://fr.dbpedia.org/resource/Tervo_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Tervo"
"http://fr.dbpedia.org/resource/Tervo_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tervo_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/Tervo_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Терво"
"http://fr.dbpedia.org/resource/Tervo_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tervo"
"http://fr.dbpedia.org/resource/Tervo_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Tervo"
"http://fr.dbpedia.org/resource/Tervo_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tervo"
"http://fr.dbpedia.org/resource/Tervo_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tervo"
"http://fr.dbpedia.org/resource/Tervo_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Tervo"
"http://fr.dbpedia.org/resource/Tervo_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tervo"
"http://fr.dbpedia.org/resource/Tervo_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1009142"
"http://fr.dbpedia.org/resource/Tervo_(Finlande)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tervo"
