"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_du_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_du_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_du_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_du_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_du_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_du_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_du_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_du_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_du_May","http://www.w3.org/2000/01/rdf-schema#label","Rue du May"
"http://fr.dbpedia.org/resource/Rue_du_May","http://www.w3.org/2000/01/rdf-schema#comment","La rue du May (en occitan : carrièra Dumai), est une rue du centre historique de Toulouse, en France. Elle se trouve au cœur du quartier Capitole, dans le secteur 1 de la ville. Elle appartient au secteur sauvegardé de Toulouse."
"http://fr.dbpedia.org/resource/Rue_du_May","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_du_May_(Toulouse)"
"http://fr.dbpedia.org/resource/Rue_du_May","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1890604"
"http://fr.dbpedia.org/resource/Rue_du_May","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_du_May_(Toulouse)"
"http://fr.dbpedia.org/resource/Rue_du_May","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7zt06fv"
"http://fr.dbpedia.org/resource/Rue_du_May","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20669855"
"http://fr.dbpedia.org/resource/Rue_du_May","http://dbpedia.org/ontology/wikiPageID",9257244
"http://fr.dbpedia.org/resource/Rue_du_May","http://dbpedia.org/ontology/wikiPageRevisionID",188422489
"http://fr.dbpedia.org/resource/Rue_du_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jules-Chalande"
"http://fr.dbpedia.org/resource/Rue_du_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Toulouse"
"http://fr.dbpedia.org/resource/Rue_du_May","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Capitole"
