"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chicontepec","http://www.w3.org/2000/01/rdf-schema#label","Чиконтепек"
"http://fr.dbpedia.org/resource/Chicontepec","http://www.w3.org/2000/01/rdf-schema#label","Chicontepec"
"http://fr.dbpedia.org/resource/Chicontepec","http://www.w3.org/2000/01/rdf-schema#label","Чіконтепек"
"http://fr.dbpedia.org/resource/Chicontepec","http://www.w3.org/2000/01/rdf-schema#label","Chicontepec"
"http://fr.dbpedia.org/resource/Chicontepec","http://www.w3.org/2000/01/rdf-schema#label","奇孔特佩克油田"
"http://fr.dbpedia.org/resource/Chicontepec","http://www.w3.org/2000/01/rdf-schema#comment","Chicontepec est le nom d'un bassin producteur d'hydrocarbures, situé au Mexique, dans les États de Veracruz, Puebla and Hidalgo. Les premiers gisement de cette zone ont été connus des 1926, la production n'a jamais été significative et les ressources totales sont considérables, estimées à 33 milliards de barils équivalents pétrole. Malgré cela, la production n'a jamais été que marginale (quelques milliers de barils par jour), et les gisements de la zone ne sont pas comptés dans les réserves de la Pemex. Si le pétrole extra-lourd représente la grande majorité des réserves, il existe localement du pétrole plus léger, et du gaz naturel."
"http://fr.dbpedia.org/resource/Chicontepec","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чіконтепек"
"http://fr.dbpedia.org/resource/Chicontepec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chicontepec_Formation"
"http://fr.dbpedia.org/resource/Chicontepec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chicontepec"
"http://fr.dbpedia.org/resource/Chicontepec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2608771"
"http://fr.dbpedia.org/resource/Chicontepec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Complejo_Chicontepec"
"http://fr.dbpedia.org/resource/Chicontepec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024whm"
"http://fr.dbpedia.org/resource/Chicontepec","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чиконтепек"
"http://fr.dbpedia.org/resource/Chicontepec","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奇孔特佩克油田"
"http://fr.dbpedia.org/resource/Chicontepec","http://dbpedia.org/ontology/wikiPageID",1494601
"http://fr.dbpedia.org/resource/Chicontepec","http://dbpedia.org/ontology/wikiPageRevisionID",111004196
"http://fr.dbpedia.org/resource/Chicontepec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pemex"
"http://fr.dbpedia.org/resource/Chicontepec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gisement_d'hydrocarbures_au_Mexique"
"http://fr.dbpedia.org/resource/Chicontepec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantarell"
"http://fr.dbpedia.org/resource/Chicontepec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hidalgo_(État)"
"http://fr.dbpedia.org/resource/Chicontepec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puebla"
"http://fr.dbpedia.org/resource/Chicontepec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veracruz_(État)"
"http://fr.dbpedia.org/resource/Chicontepec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Chicontepec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_pétrolière"
"http://fr.dbpedia.org/resource/Chicontepec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puits_de_pétrole"
"http://fr.dbpedia.org/resource/Chicontepec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel"
"http://fr.dbpedia.org/resource/Chicontepec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Chicontepec","http://dbpedia.org/ontology/wikiPageLength",2764
"http://fr.dbpedia.org/resource/Chicontepec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gisement_d'hydrocarbures_au_Mexique"
"http://fr.dbpedia.org/resource/Chicontepec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Champ_d'hydrocarbures"
"http://fr.dbpedia.org/resource/Chicontepec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chicontepec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mexique"
"http://fr.dbpedia.org/resource/Chicontepec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chicontepec?oldid=111004196&ns=0"
"http://fr.dbpedia.org/resource/Chicontepec","http://fr.dbpedia.org/property/géolocalisation","Mexique"
"http://fr.dbpedia.org/resource/Chicontepec","http://fr.dbpedia.org/property/nom","Chicontepec"
"http://fr.dbpedia.org/resource/Chicontepec","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/Pemex"
"http://fr.dbpedia.org/resource/Chicontepec","http://fr.dbpedia.org/property/découverte",1926
"http://fr.dbpedia.org/resource/Chicontepec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chicontepec"
"http://fr.dbpedia.org/resource/Chicontepec","http://dbpedia.org/ontology/abstract","Chicontepec est le nom d'un bassin producteur d'hydrocarbures, situé au Mexique, dans les États de Veracruz, Puebla and Hidalgo. Les premiers gisement de cette zone ont été connus des 1926, la production n'a jamais été significative et les ressources totales sont considérables, estimées à 33 milliards de barils équivalents pétrole. Malgré cela, la production n'a jamais été que marginale (quelques milliers de barils par jour), et les gisements de la zone ne sont pas comptés dans les réserves de la Pemex. Si le pétrole extra-lourd représente la grande majorité des réserves, il existe localement du pétrole plus léger, et du gaz naturel. La raison est que le pétrole de cette région est extrêmement difficile à exploiter : il est majoritairement très visqueux, à la limite du pétrole conventionnel, de plus les réservoirs sont peu perméables et très partitionnés. Le Pemex estime que pour exploiter pleinement le bassin (et en sortir un million de barils par jour) plus de 13 000 puits sont nécessaires, soit plus de double du nombre total de puits actuellement en production dans le pays. Aux difficultés techniques de l'exploitation de Chicontepec s'ajoutent des difficultés politiques : les zones surplombant les réserves sont très habitées, y compris par des amérindiens. Malgré ces multiples défis, exploiter Chicontepec est un enjeu vital pour la Pemex, qui doit faire face à des déclins rapides dans d'autres gisements, principalement Cantarell. 
* Portail de la géologie 
* Portail des énergies fossiles"
"http://fr.dbpedia.org/resource/Chicontepec","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Veracruz_(État)"
"http://fr.dbpedia.org/resource/Chicontepec","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Chicontepec","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q20709054"
"http://fr.dbpedia.org/resource/Chicontepec","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique_du_Nord"
