"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clos_aux_galées","http://www.w3.org/2000/01/rdf-schema#label","Clos aux galées"
"http://fr.dbpedia.org/resource/Clos_aux_galées","http://www.w3.org/2000/01/rdf-schema#comment","Le Clos aux galées, ou Clos des galées, est au Moyen Âge le chantier naval et l'arsenal de Rouen. Une galée, nom qui donnera « galère », désignait un type de bateau de l'époque. Un clos aux galées existait aussi à Harfleur."
"http://fr.dbpedia.org/resource/Clos_aux_galées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjl2h"
"http://fr.dbpedia.org/resource/Clos_aux_galées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2979602"
"http://fr.dbpedia.org/resource/Clos_aux_galées","http://dbpedia.org/ontology/wikiPageID",1328629
"http://fr.dbpedia.org/resource/Clos_aux_galées","http://dbpedia.org/ontology/wikiPageRevisionID",189431064
"http://fr.dbpedia.org/resource/Clos_aux_galées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Guernesey"
"http://fr.dbpedia.org/resource/Clos_aux_galées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rouen"
"http://fr.dbpedia.org/resource/Clos_aux_galées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal"
"http://fr.dbpedia.org/resource/Clos_aux_galées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:galée"
"http://fr.dbpedia.org/resource/Clos_aux_galées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Clos_aux_galées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galère_(navire)"
"http://fr.dbpedia.org/resource/Clos_aux_galées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seine-Maritime_au_Moyen_Âge"
