"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_1922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_1922","http://www.w3.org/2000/01/rdf-schema#label","Élections générales britanniques de 1922"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_1922","http://dbpedia.org/ontology/wikiPageID",14595455
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_1922","http://dbpedia.org/ontology/wikiPageRevisionID",189514232
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_1922","http://www.w3.org/2004/02/skos/core#prefLabel","Élections générales britanniques de 1922"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_1922","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_politique_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_1922","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_1922","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élections_générales_britanniques_de_1922?oldid=189514232&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_1922","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élections_générales_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_1922","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Europe_en_1922"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_1922","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1922_au_Royaume-Uni"
