"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Frank_Remembered","http://www.w3.org/2000/01/rdf-schema#label","Anne Frank Remembered"
"http://fr.dbpedia.org/resource/Anne_Frank_Remembered","http://www.w3.org/2000/01/rdf-schema#label","Anne Frank – Zeitzeugen erinnern sich"
"http://fr.dbpedia.org/resource/Anne_Frank_Remembered","http://www.w3.org/2000/01/rdf-schema#label","Anne Frank Remembered"
"http://fr.dbpedia.org/resource/Anne_Frank_Remembered","http://www.w3.org/2000/01/rdf-schema#label","Anne Frank Remembered"
"http://fr.dbpedia.org/resource/Anne_Frank_Remembered","http://www.w3.org/2000/01/rdf-schema#label","Вспоминая Анну Франк"
"http://fr.dbpedia.org/resource/Anne_Frank_Remembered","http://www.w3.org/2000/01/rdf-schema#comment","Anne Frank Remembered (littéralement « se souvenir d'Anne Frank ») est un film documentaire britannique réalisé par en 1995, en association avec la Maison Anne Frank, Walt Disney Pictures et la British Broadcasting Corporation. Prévu à l'origine uniquement pour une diffusion télévisée, il sortit plus tard au cinéma sous le label Sony Pictures. Le film raconte aussi la première rencontre entre Miep Gies et , le fils de Fritz Pfeffer (""Albert Dussell"" dans le journal intime) et qui décéda peu après la réalisation du documentaire."
"http://fr.dbpedia.org/resource/Anne_Frank_Remembered","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=348216"
"http://fr.dbpedia.org/resource/Anne_Frank_Remembered","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7e4e2264"
"http://fr.dbpedia.org/resource/Anne_Frank_Remembered","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/16043"
"http://fr.dbpedia.org/resource/Anne_Frank_Remembered","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60027972"
"http://fr.dbpedia.org/resource/Anne_Frank_Remembered","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-F5CC-0000-L-0000-0000-B"
"http://fr.dbpedia.org/resource/Anne_Frank_Remembered","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=13789"
"http://fr.dbpedia.org/resource/Anne_Frank_Remembered","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0112373"
"http://fr.dbpedia.org/resource/Anne_Frank_Remembered","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/111861/"
"http://fr.dbpedia.org/resource/Anne_Frank_Remembered","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/anne_frank_remembered"
"http://fr.dbpedia.org/resource/Anne_Frank_Remembered","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film626858.html"
"http://fr.dbpedia.org/resource/Anne_Frank_Remembered","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/43854"
"http://fr.dbpedia.org/resource/Anne_Frank_Remembered","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v135803"
"http://fr.dbpedia.org/resource/Anne_Frank_Remembered","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=442701"
"http://fr.dbpedia.org/resource/Anne_Frank_Remembered","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=515522"
"http://fr.dbpedia.org/resource/Anne_Frank_Remembered","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3776-7441-F8A6-E3FB-2460-C"
"http://fr.dbpedia.org/resource/Anne_Frank_Remembered","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1316834"
"http://fr.dbpedia.org/resource/Anne_Frank_Remembered","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/210920,"
"http://fr.dbpedia.org/resource/Anne_Frank_Remembered","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/anne-frank-remembered/"
"http://fr.dbpedia.org/resource/Anne_Frank_Remembered","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=707076"
"http://fr.dbpedia.org/resource/Anne_Frank_Remembered","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=131369"
"http://fr.dbpedia.org/resource/Anne_Frank_Remembered","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/277324/"
"http://fr.dbpedia.org/resource/Anne_Frank_Remembered","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=29657.html?nopub=1"
"http://fr.dbpedia.org/resource/Anne_Frank_Remembered","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=annefrankremembered.htm"
"http://fr.dbpedia.org/resource/Anne_Frank_Remembered","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anne_Frank_Remembered"
